﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1838125,878600,959525,2002-10-01
札幌市,1100,0～4,75933,38694,37239,2002-10-01
札幌市,1100,0,15034,7714,7320,2002-10-01
札幌市,1100,1,15156,7666,7490,2002-10-01
札幌市,1100,2,14916,7622,7294,2002-10-01
札幌市,1100,3,15124,7710,7414,2002-10-01
札幌市,1100,4,15703,7982,7721,2002-10-01
札幌市,1100,5～9,79844,40729,39115,2002-10-01
札幌市,1100,5,15614,8028,7586,2002-10-01
札幌市,1100,6,15837,8043,7794,2002-10-01
札幌市,1100,7,16110,8193,7917,2002-10-01
札幌市,1100,8,16312,8289,8023,2002-10-01
札幌市,1100,9,15971,8176,7795,2002-10-01
札幌市,1100,10～14,87342,44891,42451,2002-10-01
札幌市,1100,10,17051,8647,8404,2002-10-01
札幌市,1100,11,16910,8742,8168,2002-10-01
札幌市,1100,12,17114,8891,8223,2002-10-01
札幌市,1100,13,17575,9032,8543,2002-10-01
札幌市,1100,14,18692,9579,9113,2002-10-01
札幌市,1100,15～19,105487,53932,51555,2002-10-01
札幌市,1100,15,19291,10029,9262,2002-10-01
札幌市,1100,16,19700,10000,9700,2002-10-01
札幌市,1100,17,20277,10276,10001,2002-10-01
札幌市,1100,18,22235,11371,10864,2002-10-01
札幌市,1100,19,23984,12256,11728,2002-10-01
札幌市,1100,20～24,133062,66044,67018,2002-10-01
札幌市,1100,20,24364,12322,12042,2002-10-01
札幌市,1100,21,25436,12692,12744,2002-10-01
札幌市,1100,22,26991,13342,13649,2002-10-01
札幌市,1100,23,27730,13671,14059,2002-10-01
札幌市,1100,24,28541,14017,14524,2002-10-01
札幌市,1100,25～29,152397,74237,78160,2002-10-01
札幌市,1100,25,28352,13882,14470,2002-10-01
札幌市,1100,26,29364,14193,15171,2002-10-01
札幌市,1100,27,30705,15014,15691,2002-10-01
札幌市,1100,28,31702,15470,16232,2002-10-01
札幌市,1100,29,32274,15678,16596,2002-10-01
札幌市,1100,30～34,148842,72814,76028,2002-10-01
札幌市,1100,30,31622,15434,16188,2002-10-01
札幌市,1100,31,30529,15042,15487,2002-10-01
札幌市,1100,32,29187,14324,14863,2002-10-01
札幌市,1100,33,29091,14214,14877,2002-10-01
札幌市,1100,34,28413,13800,14613,2002-10-01
札幌市,1100,35～39,129202,62060,67142,2002-10-01
札幌市,1100,35,28412,13690,14722,2002-10-01
札幌市,1100,36,22227,10621,11606,2002-10-01
札幌市,1100,37,26980,12914,14066,2002-10-01
札幌市,1100,38,25937,12464,13473,2002-10-01
札幌市,1100,39,25646,12371,13275,2002-10-01
札幌市,1100,40～44,122874,59203,63671,2002-10-01
札幌市,1100,40,25004,12082,12922,2002-10-01
札幌市,1100,41,24495,11814,12681,2002-10-01
札幌市,1100,42,24553,11905,12648,2002-10-01
札幌市,1100,43,24952,11971,12981,2002-10-01
札幌市,1100,44,23870,11431,12439,2002-10-01
札幌市,1100,45～49,129279,62341,66938,2002-10-01
札幌市,1100,45,23988,11564,12424,2002-10-01
札幌市,1100,46,24863,12111,12752,2002-10-01
札幌市,1100,47,25740,12413,13327,2002-10-01
