﻿性別,年,月次,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,2021,1～12,-907,-9835,12100,21935,8928,9300,9924,-624,62213,35896,26317,52913,25972,26941,-372,-,56893,56893,-372,607,979
総数,2021,1,-835,-1152,978,2130,317,373,48,325,3044,1434,1610,2671,1386,1285,-56,-,3369,3369,-56,47,103
総数,2021,2,-261,-834,850,1684,573,598,551,47,3544,1990,1554,2946,1439,1507,-25,-,4051,4051,-25,43,68
総数,2021,3,350,-889,991,1880,1239,1326,3695,-2369,14744,9294,5450,13418,5599,7819,-87,-,7114,7114,-87,73,160
総数,2021,4,3145,-703,1050,1753,3848,3845,2982,863,12407,7765,4642,8562,4783,3779,3,-,5682,5682,3,95,92
総数,2021,5,-570,-967,1029,1996,397,404,274,130,3664,1868,1796,3260,1594,1666,-7,-,4507,4507,-7,43,50
総数,2021,6,-530,-846,1022,1868,316,348,402,-54,3592,1918,1674,3244,1516,1728,-32,-,4855,4855,-32,34,66
総数,2021,7,-457,-667,1027,1694,210,231,22,209,3764,1972,1792,3533,1950,1583,-21,-,4611,4611,-21,38,59
総数,2021,8,-324,-794,1067,1861,470,498,524,-26,3463,1900,1563,2965,1376,1589,-28,-,4307,4307,-28,44,72
総数,2021,9,-475,-625,1114,1739,150,195,87,108,3740,1947,1793,3545,1860,1685,-45,-,4590,4590,-45,54,99
総数,2021,10,-372,-768,988,1756,396,407,441,-34,3918,2241,1677,3511,1800,1711,-11,-,4596,4596,-11,61,72
総数,2021,11,-373,-847,1017,1864,474,496,449,47,3280,1925,1355,2784,1476,1308,-22,-,5207,5207,-22,45,67
総数,2021,12,-205,-743,967,1710,538,579,449,130,3053,1642,1411,2474,1193,1281,-41,-,4004,4004,-41,30,71
男,2021,1～12,-530,-4835,6258,11093,4305,4494,4150,344,33805,18458,15347,29311,14308,15003,-189,-,27156,27156,-189,329,518
男,2021,1,-398,-559,519,1078,161,181,-47,228,1615,703,912,1434,750,684,-20,-,1652,1652,-20,23,43
男,2021,2,-117,-422,433,855,305,317,215,102,1844,969,875,1527,754,773,-12,-,1935,1935,-12,21,33
男,2021,3,-323,-461,494,955,138,182,1446,-1264,7695,4600,3095,7513,3154,4359,-44,-,3336,3336,-44,42,86
男,2021,4,1870,-356,525,881,2226,2217,1584,633,7399,4529,2870,5182,2945,2237,9,-,2826,2826,9,62,53
男,2021,5,-203,-478,526,1004,275,290,137,153,2043,926,1117,1753,789,964,-15,-,2160,2160,-15,19,34
男,2021,6,-174,-385,539,924,211,225,180,45,1948,953,995,1723,773,950,-14,-,2282,2282,-14,22,36
男,2021,7,-191,-298,548,846,107,107,-62,169,2059,1022,1037,1952,1084,868, ,-,2189,2189, ,27,27
男,2021,8,-85,-355,554,909,270,283,245,38,1857,946,911,1574,701,873,-13,-,2084,2084,-13,24,37
男,2021,9,-361,-312,584,896,-49,-30,-87,57,1962,936,1026,1992,1023,969,-19,-,2192,2192,-19,32,51
男,2021,10,-251,-429,490,919,178,192,165,27,2119,1147,972,1927,982,945,-14,-,2166,2166,-14,25,39
男,2021,11,-190,-417,528,945,227,249,192,57,1693,938,755,1444,746,698,-22,-,2406,2406,-22,18,40
男,2021,12,-107,-363,518,881,256,281,182,99,1571,789,782,1290,607,683,-25,-,1928,1928,-25,14,39
女,2021,1～12,-377,-5000,5842,10842,4623,4806,5774,-968,28408,17438,10970,23602,11664,11938,-183,-,29737,29737,-183,278,461
女,2021,1,-437,-593,459,1052,156,192,95,97,1429,731,698,1237,636,601,-36,-,1717,1717,-36,24,60
女,2021,2,-144,-412,417,829,268,281,336,-55,1700,1021,679,1419,685,734,-13,-,2116,2116,-13,22,35
女,2021,3,673,-428,497,925,1101,1144,2249,-1105,7049,4694,2355,5905,2445,3460,-43,-,3778,3778,-43,31,74
女,2021,4,1275,-347,525,872,1622,1628,1398,230,5008,3236,1772,3380,1838,1542,-6,-,2856,2856,-6,33,39
女,2021,5,-367,-489,503,992,122,114,137,-23,1621,942,679,1507,805,702,8,-,2347,2347,8,24,16
女,2021,6,-356,-461,483,944,105,123,222,-99,1644,965,679,1521,743,778,-18,-,2573,2573,-18,12,30
女,2021,7,-266,-369,479,848,103,124,84,40,1705,950,755,1581,866,715,-21,-,2422,2422,-21,11,32
女,2021,8,-239,-439,513,952,200,215,279,-64,1606,954,652,1391,675,716,-15,-,2223,2223,-15,20,35
女,2021,9,-114,-313,530,843,199,225,174,51,1778,1011,767,1553,837,716,-26,-,2398,2398,-26,22,48
女,2021,10,-121,-339,498,837,218,215,276,-61,1799,1094,705,1584,818,766,3,-,2430,2430,3,36,33
女,2021,11,-183,-430,489,919,247,247,257,-10,1587,987,600,1340,730,610, ,-,2801,2801, ,27,27
女,2021,12,-98,-380,449,829,282,298,267,31,1482,853,629,1184,586,598,-16,-,2076,2076,-16,16,32
