﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2023,1,6,14,6,19,5,4,1,11,3,0,69
2023,2,0,24,5,11,21,26,2,9,1,0,99
2023,3,11,24,14,14,23,24,6,16,0,0,132
2023,4,3,25,5,23,52,10,8,16,3,3,148
2023,5,11,16,4,31,36,17,0,11,4,4,134
2023,6,8,20,11,33,14,20,5,19,4,1,135
2023,7,4,21,7,49,15,23,0,15,0,1,135
2023,8,4,24,3,39,6,16,5,18,13,1,129
2023,9,8,24,6,31,14,18,8,11,14,0,134
2023,10,4,18,1,29,9,18,6,20,5,4,114
2023,11,4,21,1,19,6,20,0,12,3,3,89
2023,12,0,24,5,20,3,6,1,16,1,1,77
2023,13,0,18,6,7,5,4,7,11,0,0,58
2023,14,2,7,3,10,7,12,2,5,2,0,50
2023,15,4,12,12,24,18,16,10,9,4,0,109
2023,16,2,18,6,43,20,20,1,33,4,19,166
2023,17,6,45,6,37,22,25,4,3,11,13,172
2023,18,2,23,14,37,6,3,0,8,10,2,105
2023,19,11,23,11,38,16,7,3,21,15,12,157
2023,20,1,48,19,53,16,20,0,15,10,25,207
2023,21,2,60,13,52,11,14,0,23,18,10,203
2023,22,10,44,17,49,21,12,1,13,10,28,205
2023,23,18,24,6,58,29,28,5,38,0,24,230
2023,24,3,34,9,42,22,5,5,25,11,24,180
2023,25,16,24,13,30,13,7,9,33,5,11,161
2023,26,8,4,12,25,2,1,5,17,4,9,87
2023,27,20,20,9,80,9,4,0,21,9,15,187
2023,28,11,30,1,28,6,3,2,14,3,5,103
2023,29,5,20,7,41,3,10,1,13,5,2,107
2023,30,17,22,5,21,2,5,1,16,0,31,120
2023,31,12,6,10,30,3,6,1,22,0,22,112
2023,32,15,4,4,39,2,3,0,7,1,28,103
2023,33,4,4,3,12,5,3,0,5,1,17,54
2023,34,17,10,3,23,1,2,1,17,2,49,125
2023,35,30,13,5,35,6,6,2,14,1,43,155
2023,36,20,7,9,35,3,7,0,12,2,39,134
2023,37,17,17,4,29,4,6,0,8,6,22,113
2023,38,9,4,3,21,5,6,0,18,2,12,80
2023,39,25,3,0,30,2,6,0,14,1,12,93
2023,40,12,20,5,22,1,7,0,13,6,18,104
2023,41,20,14,1,20,0,1,0,11,1,14,82
2023,42,15,11,4,19,1,4,0,14,0,19,87
2023,43,15,16,6,24,0,6,0,14,3,12,96
2023,44,8,10,3,19,0,2,1,14,2,9,68
2023,45,11,12,3,22,3,7,3,17,5,7,90
2023,46,17,21,6,24,2,8,1,19,4,3,105
2023,47,7,22,5,24,2,13,6,21,4,17,121
2023,48,30,15,7,24,6,9,4,15,3,14,127
2023,49,24,24,3,29,12,15,5,16,1,3,132
2023,50,20,20,11,34,14,29,3,18,7,23,179
2023,51,20,17,9,28,17,21,11,33,7,40,203
2023,52,17,8,3,19,14,17,1,19,1,25,124
