﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-12-01T05:45:00+09:00,C-1,67,46,0,0,113
2022-12-01T05:45:00+09:00,C-2,15,14,0,0,29
2022-12-01T05:45:00+09:00,C-3,0,0,9,8,17
2022-12-01T05:45:00+09:00,C-4,0,0,8,8,16
2022-12-01T05:45:00+09:00,C-5,0,0,6,10,16
2022-12-01T05:45:00+09:00,C-6,0,0,9,4,13
2022-12-01T06:00:00+09:00,C-1,188,144,0,0,332
2022-12-01T06:00:00+09:00,C-2,22,28,0,0,50
2022-12-01T06:00:00+09:00,C-3,0,0,17,12,29
2022-12-01T06:00:00+09:00,C-4,0,0,16,26,42
2022-12-01T06:00:00+09:00,C-5,0,0,9,10,19
2022-12-01T06:00:00+09:00,C-6,0,0,13,12,25
2022-12-01T06:15:00+09:00,C-1,336,192,0,0,528
2022-12-01T06:15:00+09:00,C-2,80,83,0,0,163
2022-12-01T06:15:00+09:00,C-3,0,0,39,42,81
2022-12-01T06:15:00+09:00,C-4,0,0,30,21,51
2022-12-01T06:15:00+09:00,C-5,0,0,19,21,40
2022-12-01T06:15:00+09:00,C-6,0,0,30,13,43
2022-12-01T06:30:00+09:00,C-1,346,198,0,0,544
2022-12-01T06:30:00+09:00,C-2,77,68,0,0,145
2022-12-01T06:30:00+09:00,C-3,0,0,30,36,66
2022-12-01T06:30:00+09:00,C-4,0,0,29,40,69
2022-12-01T06:30:00+09:00,C-5,0,0,29,18,47
2022-12-01T06:30:00+09:00,C-6,0,0,29,22,51
2022-12-01T06:45:00+09:00,C-1,468,307,0,0,775
2022-12-01T06:45:00+09:00,C-2,79,89,0,0,168
2022-12-01T06:45:00+09:00,C-3,0,0,63,66,129
2022-12-01T06:45:00+09:00,C-4,0,0,41,82,123
2022-12-01T06:45:00+09:00,C-5,0,0,28,37,65
2022-12-01T06:45:00+09:00,C-6,0,0,40,26,66
2022-12-01T07:00:00+09:00,C-1,559,288,0,0,847
2022-12-01T07:00:00+09:00,C-2,153,141,0,0,294
2022-12-01T07:00:00+09:00,C-3,0,0,103,74,177
2022-12-01T07:00:00+09:00,C-4,0,0,67,85,152
2022-12-01T07:00:00+09:00,C-5,0,0,41,56,97
2022-12-01T07:00:00+09:00,C-6,0,0,38,54,92
2022-12-01T07:15:00+09:00,C-1,629,404,0,0,1033
2022-12-01T07:15:00+09:00,C-2,190,188,0,0,378
2022-12-01T07:15:00+09:00,C-3,0,0,122,140,262
2022-12-01T07:15:00+09:00,C-4,0,0,85,128,213
2022-12-01T07:15:00+09:00,C-5,0,0,79,66,145
2022-12-01T07:15:00+09:00,C-6,0,0,76,71,147
2022-12-01T07:30:00+09:00,C-1,675,479,0,0,1154
2022-12-01T07:30:00+09:00,C-2,221,225,0,0,446
2022-12-01T07:30:00+09:00,C-3,0,0,154,124,278
2022-12-01T07:30:00+09:00,C-4,0,0,125,155,280
2022-12-01T07:30:00+09:00,C-5,0,0,71,80,151
2022-12-01T07:30:00+09:00,C-6,0,0,95,87,182
2022-12-01T07:45:00+09:00,C-1,706,666,0,0,1372
2022-12-01T07:45:00+09:00,C-2,265,286,0,0,551
2022-12-01T07:45:00+09:00,C-3,0,0,211,188,399
2022-12-01T07:45:00+09:00,C-4,0,0,138,207,345
2022-12-01T07:45:00+09:00,C-5,0,0,128,147,275
2022-12-01T07:45:00+09:00,C-6,0,0,145,135,280
2022-12-01T08:00:00+09:00,C-1,859,592,0,0,1451
2022-12-01T08:00:00+09:00,C-2,378,336,0,0,714
2022-12-01T08:00:00+09:00,C-3,0,0,281,229,510
2022-12-01T08:00:00+09:00,C-4,0,0,161,212,373
2022-12-01T08:00:00+09:00,C-5,0,0,163,147,310
2022-12-01T08:00:00+09:00,C-6,0,0,153,156,309
2022-12-01T08:15:00+09:00,C-1,852,717,0,0,1569
2022-12-01T08:15:00+09:00,C-2,395,384,0,0,779
2022-12-01T08:15:00+09:00,C-3,0,0,286,279,565
2022-12-01T08:15:00+09:00,C-4,0,0,205,229,434
2022-12-01T08:15:00+09:00,C-5,0,0,171,196,367
2022-12-01T08:15:00+09:00,C-6,0,0,175,162,337
2022-12-01T08:30:00+09:00,C-1,837,794,0,0,1631
2022-12-01T08:30:00+09:00,C-2,401,436,0,0,837
2022-12-01T08:30:00+09:00,C-3,0,0,262,285,547
2022-12-01T08:30:00+09:00,C-4,0,0,205,215,420
2022-12-01T08:30:00+09:00,C-5,0,0,151,166,317
2022-12-01T08:30:00+09:00,C-6,0,0,144,113,257
2022-12-01T08:45:00+09:00,C-1,807,571,0,0,1378
2022-12-01T08:45:00+09:00,C-2,348,359,0,0,707
2022-12-01T08:45:00+09:00,C-3,0,0,233,180,413
2022-12-01T08:45:00+09:00,C-4,0,0,142,190,332
2022-12-01T08:45:00+09:00,C-5,0,0,113,109,222
2022-12-01T08:45:00+09:00,C-6,0,0,136,99,235
2022-12-01T09:00:00+09:00,C-1,772,528,0,0,1300
2022-12-01T09:00:00+09:00,C-2,319,314,0,0,633
2022-12-01T09:00:00+09:00,C-3,0,0,161,160,321
2022-12-01T09:00:00+09:00,C-4,0,0,108,142,250
2022-12-01T09:00:00+09:00,C-5,0,0,85,101,186
2022-12-01T09:00:00+09:00,C-6,0,0,81,76,157
2022-12-01T09:15:00+09:00,C-1,723,499,0,0,1222
2022-12-01T09:15:00+09:00,C-2,321,338,0,0,659
2022-12-01T09:15:00+09:00,C-3,0,0,169,132,301
