﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2023-04-01,3146,1879,1267,601,436,108,47,30,45
2023-04-02,5711,3424,2287,1237,694,99,89,85,83
2023-04-03,3266,1691,1575,675,594,94,68,76,68
2023-04-04,3785,1869,1916,1010,554,105,61,99,87
2023-04-05,2464,1283,1181,497,430,108,41,64,41
2023-04-06,448,277,171,80,47,25,5,11,3
2023-04-07,351,283,68,27,21,9,2,7,2
2023-04-08,2718,1764,954,606,243,25,43,9,28
2023-04-09,2537,1682,855,534,182,40,41,27,31
2023-04-10,0,0,0,0,0,0,0,0,0
2023-04-11,0,0,0,0,0,0,0,0,0
2023-04-12,0,0,0,0,0,0,0,0,0
2023-04-13,0,0,0,0,0,0,0,0,0
2023-04-14,0,0,0,0,0,0,0,0,0
2023-04-15,3846,2537,1309,823,273,41,62,48,62
2023-04-16,680,523,157,81,47,6,6,6,11
2023-04-17,434,370,64,31,14,4,5,3,7
2023-04-18,1422,1073,349,194,40,1,30,58,26
2023-04-19,915,689,226,148,9,6,19,26,18
2023-04-20,1121,843,278,154,27,3,32,37,25
2023-04-21,1464,1086,378,179,37,3,29,100,30
2023-04-22,3313,2164,1149,579,291,42,84,61,92
2023-04-23,3830,2542,1288,779,274,51,64,55,65
2023-04-24,1422,1116,306,174,31,7,25,49,20
2023-04-25,2145,1488,657,322,54,6,47,200,28
2023-04-26,0,0,0,0,0,0,0,0,0
2023-04-27,1531,1104,427,206,43,4,44,104,26
2023-04-28,1667,977,690,238,225,10,61,104,52
2023-04-29,5190,3149,2041,1181,475,81,88,129,87
2023-04-30,3887,2404,1483,897,305,116,57,63,45
