﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,11,0,0,0,4,0,0,7,0,0,0
アルゼンチン,9,0,4,2,1,0,0,0,0,1,1
オーストラリア,134,39,17,16,9,7,16,3,16,8,3
オーストリア,7,2,1,0,1,0,2,0,1,0,0
ベルギー,10,3,3,0,0,0,1,0,1,2,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,66,13,19,7,5,1,4,5,2,9,1
ブルガリア,4,1,0,1,0,0,2,0,0,0,0
ミャンマー,699,68,51,89,124,21,157,22,58,76,33
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,124,5,52,43,8,1,11,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,0,2,0,0,1,0,0,0,1
カンボジア,49,1,9,15,5,2,7,5,3,0,2
カメルーン,5,0,2,2,0,0,0,0,0,1,0
カナダ,138,42,22,15,8,10,13,1,13,12,2
スリランカ,114,16,15,14,3,1,11,2,40,8,4
チリ,10,3,1,1,2,0,0,0,0,2,1
中国,4886,883,1524,526,281,377,494,209,260,216,116
台湾,605,163,124,60,46,18,84,13,41,35,21
コロンビア,15,2,5,1,2,1,1,0,0,2,1
コンゴ民主共和国,13,0,5,4,0,0,4,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,6,4,1,0,0,0,0,0,0,1,0
キプロス,1,0,0,0,0,0,1,0,0,0,0
カーボベルデ,2,0,0,2,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,6,1,3,0,0,0,0,0,0,1,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,10,3,1,1,0,1,3,0,0,1,0
ドミニカ共和国,4,3,0,0,1,0,0,0,0,0,0
エクアドル,6,0,2,1,0,0,2,0,0,0,1
エルサルバドル,3,0,1,1,0,0,1,0,0,0,0
エチオピア,14,0,10,0,1,0,3,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,23,7,12,1,0,0,1,0,1,1,0
フランス,133,45,25,5,3,5,24,2,9,13,2
フィジー,3,0,2,0,0,0,0,0,0,1,0
ドイツ,70,23,17,10,3,3,5,2,1,6,0
ガーナ,13,0,7,3,0,0,1,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,12,1,3,7,0,0,0,0,0,0,1
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ギニアビサウ,2,0,0,0,0,0,0,0,0,0,2
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,18,4,8,1,0,1,3,0,1,0,0
アイスランド,1,0,0,0,0,1,0,0,0,0,0
インド,238,34,115,37,6,2,36,1,3,2,2
インドネシア,550,53,152,82,96,19,42,11,21,49,25
イラン,11,1,5,1,2,1,0,0,0,0,1
アイルランド,8,2,1,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,44,9,13,6,6,1,2,1,0,5,1
コートジボワール,4,0,0,4,0,0,0,0,0,0,0
ジャマイカ,18,8,2,0,1,0,4,1,0,2,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,275,43,18,28,33,6,57,57,9,15,9
韓国,2439,630,317,243,257,94,358,208,104,175,53
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,6,1,4,0,0,0,0,0,0,1,0
キルギス,20,2,3,0,0,0,10,3,2,0,0
カザフスタン,14,0,9,4,0,0,1,0,0,0,0
ラオス,6,1,1,0,0,1,2,0,1,0,0
レバノン,1,0,1,0,0,0,0,0,0,0,0
