﻿年,月,輸送人員(路面電車),一日平均輸送人員(路面電車),乗車料収入(路面電車),輸送人員(高速電車計),一日平均輸送人員(高速電車計),乗車料収入(高速電車計),輸送人員(高速電車南北線),一日平均輸送人員(高速電車南北線),乗車料収入(高速電車南北線),輸送人員(高速電車東西線),一日平均輸送人員(高速電車東西線),乗車料収入(高速電車東西線),輸送人員(高速電車東豊線),一日平均輸送人員(高速電車東豊線),乗車料収入(高速電車東豊線)
2020,1,793,"25,583","130,199","19,928","642,832","3,640,740","7,458","240,578","1,235,718","7,717","248,926","1,577,572","4,753","153,328","827,450"
2020,2,742,"25,601","123,328","17,863","615,949","3,322,487","6,701","231,066","1,131,926","6,948","239,585","1,436,253","4,214","145,298","754,308"
2020,3,569,"18,365","85,881","14,305","461,461","2,745,731","5,061","163,264","898,133","5,847","188,621","1,223,137","3,397","109,576","624,461"
2020,4,453,"15,097","73,694","11,062","368,739","2,127,071","3,910","130,346","675,693","4,594","153,121","971,672","2,558","85,272","479,705"
2020,5,337,"10,876","54,703","9,000","290,320","1,707,212","3,165","102,097","539,715","3,789","122,216","788,961","2,046","66,007","378,536"
2020,6,493,"16,420","81,090","13,494","449,800","2,526,697","4,777","159,217","814,067","5,500","183,327","1,133,813","3,218","107,256","578,817"
2020,7,511,"16,491","85,678","14,053","453,327","2,661,445","5,025","162,112","865,454","5,690","183,562","1,185,667","3,337","107,653","610,324"
2020,8,533,"17,199","89,100","14,064","453,680","2,626,938","5,079","163,842","863,311","5,644","182,059","1,161,594","3,341","107,779","602,033"
2020,9,537,"17,885","89,289","14,755","491,846","2,744,162","5,288","176,273","894,457","5,915","197,168","1,216,468","3,552","118,405","633,237"
2020,10,581,"18,729","96,663","15,765","508,540","2,931,901","5,653","182,357","955,751","6,314","203,672","1,299,070","3,798","122,511","677,080"
2020,11,528,"17,592","86,726","13,940","464,663","2,555,580","4,967","165,564","826,078","5,639","187,980","1,143,870","3,334","111,119","585,632"
2020,12,565,"18,241","94,700","13,414","432,695","2,552,562","4,731","152,599","813,015","5,504","177,563","1,152,412","3,179","102,533","587,136"
