投票区,投票所名,所在地
1,澄川小学校,北海道札幌市南区澄川5条4丁目1番1号
2,澄川地区会館,北海道札幌市南区澄川3条2丁目6番1号
3,澄川南福祉会館,北海道札幌市南区澄川4条10丁目2番7号
4,藤野南小学校,北海道札幌市南区藤野4条6丁目26番1号
5,真駒内本町会館,北海道札幌市南区真駒内本町6丁目10番6号
6,真駒内公園小学校,北海道札幌市南区真駒内曙町2丁目1番1号
7,札幌みなみの杜高等支援学校,北海道札幌市南区真駒内上町4丁目7番1号
8,真駒内桜山小学校,北海道札幌市南区真駒内泉町3丁目13番1号
9,駒岡小学校,北海道札幌市南区真駒内143番地2
10,芸術の森小学校,北海道札幌市札幌市南区常盤２条３丁目１番１号
11,滝野会館,北海道札幌市南区滝野102番地1
12,南小学校,北海道札幌市南区南31条西9丁目2番1号
13,藻岩北小学校,北海道札幌市南区川沿2条3丁目7番1号
14,藻岩中学校,北海道札幌市南区川沿7条3丁目4番1号
15,南の沢小学校,北海道札幌市南区南沢3条2丁目18番1号
16,石山緑小学校,北海道札幌市南区石山1条4丁目1番1号
17,石山中学校,北海道札幌市南区石山2条8丁目7番1号
18,藤の沢小学校,北海道札幌市南区石山528番地
19,藤野白樺会館,北海道札幌市南区藤野4条9丁目6番18号
20,白川会館,北海道札幌市南区白川1814番地
21,簾舞地区会館,北海道札幌市南区簾舞3条6丁目8番25号
22,豊滝中央会館,北海道札幌市南区豊滝1丁目1番20号
23,定山渓小学校,北海道札幌市南区定山渓温泉東4丁目308番地
24,中ノ沢会館,北海道札幌市南区中ノ沢1711番地3
25,澄川南小学校,北海道札幌市南区澄川5条13丁目7番1号
26,北の沢小学校,北海道札幌市南区北ノ沢1727番地5
27,藻岩南小学校,北海道札幌市南区川沿18条2丁目1番15号
28,藤野地区センター,北海道札幌市南区藤野2条7丁目2番1号
29,澄川西小学校,北海道札幌市南区澄川2条5丁目7番2号
30,澄川中学校,北海道札幌市南区澄川6条6丁目1番10号
31,真駒内中学校,北海道札幌市南区真駒内幸町3丁目1番1号
32,石山東平和会館,北海道札幌市札幌市南区石山東４丁目８番１２号
33,南沢福祉会館,北海道札幌市南区南沢1822番地
