﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2021-03-01,308,230,78,68,1,1,3,2,3
2021-03-02,115,100,15,4,8,1,1,1,0
2021-03-03,212,171,41,31,1,0,5,3,1
2021-03-04,637,447,190,137,9,6,7,11,20
2021-03-05,737,478,259,205,5,2,14,15,18
2021-03-06,688,423,265,150,59,8,19,2,27
2021-03-07,2342,1451,891,589,210,30,24,16,22
2021-03-08,512,384,128,85,12,4,9,8,10
2021-03-09,726,517,209,154,8,2,9,28,8
2021-03-10,0,0,0,0,0,0,0,0,0
2021-03-11,786,521,265,203,12,1,9,22,18
2021-03-12,913,647,266,192,3,8,15,28,20
2021-03-13,3272,1921,1351,954,237,40,42,32,46
2021-03-14,3483,2013,1470,996,300,58,51,20,45
2021-03-15,1203,806,397,273,31,39,14,30,10
2021-03-16,742,519,223,188,13,7,3,11,1
2021-03-17,739,425,314,244,9,9,2,25,25
2021-03-18,502,324,178,132,2,12,3,10,19
2021-03-19,833,517,316,173,56,38,14,12,23
2021-03-20,3800,2266,1534,1005,334,33,62,45,55
2021-03-21,607,330,277,155,78,10,12,8,14
2021-03-22,721,464,257,185,20,18,11,10,13
2021-03-23,2156,1059,1097,631,321,45,19,41,40
2021-03-24,0,0,0,0,0,0,0,0,0
2021-03-25,1881,1075,806,545,117,42,27,40,35
2021-03-26,1443,830,613,297,202,42,17,30,25
2021-03-27,3561,1999,1562,1018,328,59,55,44,58
2021-03-28,4352,2575,1777,1137,410,55,68,49,58
2021-03-29,2145,1164,981,570,286,34,26,28,37
2021-03-30,2770,1378,1392,766,426,90,26,49,35
2021-03-31,3063,1471,1592,788,560,79,30,87,48
