﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2021-10-01 05:45:00+09:00,J1,315,314,629
2021-10-01 05:45:00+09:00,J2,251,208,459
2021-10-01 05:45:00+09:00,J3,307,225,532,1
2021-10-01 05:45:00+09:00,J4,210,210,420
2021-10-01 05:45:00+09:00,J5,168,177,345
2021-10-01 06:00:00+09:00,J1,288,295,583
2021-10-01 06:00:00+09:00,J2,186,130,316
2021-10-01 06:00:00+09:00,J3,321,242,563
2021-10-01 06:00:00+09:00,J4,192,229,421
2021-10-01 06:00:00+09:00,J5,178,133,311
2021-10-01 06:15:00+09:00,J1,318,275,593
2021-10-01 06:15:00+09:00,J2,191,216,407
2021-10-01 06:15:00+09:00,J3,359,282,641
2021-10-01 06:15:00+09:00,J4,186,208,394
2021-10-01 06:15:00+09:00,J5,304,322,626
2021-10-01 06:30:00+09:00,J1,340,316,656
2021-10-01 06:30:00+09:00,J2,319,339,658
2021-10-01 06:30:00+09:00,J3,361,284,645
2021-10-01 06:30:00+09:00,J4,156,236,392
2021-10-01 06:30:00+09:00,J5,464,542,1006
2021-10-01 06:45:00+09:00,J1,415,373,788
2021-10-01 06:45:00+09:00,J2,267,243,510
2021-10-01 06:45:00+09:00,J3,474,384,858
2021-10-01 06:45:00+09:00,J4,217,264,481
2021-10-01 06:45:00+09:00,J5,307,311,618
2021-10-01 07:00:00+09:00,J1,492,541,1033
2021-10-01 07:00:00+09:00,J2,316,305,621
2021-10-01 07:00:00+09:00,J3,462,408,870,1
2021-10-01 07:00:00+09:00,J4,215,306,521
2021-10-01 07:00:00+09:00,J5,293,313,606
2021-10-01 07:15:00+09:00,J1,507,466,973
2021-10-01 07:15:00+09:00,J2,410,307,717
2021-10-01 07:15:00+09:00,J3,476,458,934
2021-10-01 07:15:00+09:00,J4,247,361,608
2021-10-01 07:15:00+09:00,J5,392,402,794
2021-10-01 07:30:00+09:00,J1,569,495,1064
2021-10-01 07:30:00+09:00,J2,347,327,674,1
2021-10-01 07:30:00+09:00,J3,468,499,967
2021-10-01 07:30:00+09:00,J4,243,417,660
2021-10-01 07:30:00+09:00,J5,350,326,676
2021-10-01 07:45:00+09:00,J1,698,537,1235
2021-10-01 07:45:00+09:00,J2,455,314,769
2021-10-01 07:45:00+09:00,J3,500,545,1045
2021-10-01 07:45:00+09:00,J4,259,493,752
2021-10-01 07:45:00+09:00,J5,279,217,496
2021-10-01 08:00:00+09:00,J1,815,619,1434
2021-10-01 08:00:00+09:00,J2,572,328,900
2021-10-01 08:00:00+09:00,J3,597,673,1270
2021-10-01 08:00:00+09:00,J4,377,646,1023
2021-10-01 08:00:00+09:00,J5,248,200,448
2021-10-01 08:15:00+09:00,J1,1002,600,1602
2021-10-01 08:15:00+09:00,J2,659,388,1047
2021-10-01 08:15:00+09:00,J3,615,788,1403
2021-10-01 08:15:00+09:00,J4,450,774,1224
2021-10-01 08:15:00+09:00,J5,270,213,483
2021-10-01 08:30:00+09:00,J1,968,612,1580
2021-10-01 08:30:00+09:00,J2,682,372,1054
2021-10-01 08:30:00+09:00,J3,684,796,1480
2021-10-01 08:30:00+09:00,J4,502,828,1330
2021-10-01 08:30:00+09:00,J5,295,259,554
2021-10-01 08:45:00+09:00,J1,726,513,1239
2021-10-01 08:45:00+09:00,J2,490,299,789
2021-10-01 08:45:00+09:00,J3,571,587,1158
2021-10-01 08:45:00+09:00,J4,435,597,1032
2021-10-01 08:45:00+09:00,J5,244,218,462
2021-10-01 09:00:00+09:00,J1,671,495,1166
2021-10-01 09:00:00+09:00,J2,548,331,879
2021-10-01 09:00:00+09:00,J3,638,523,1161
2021-10-01 09:00:00+09:00,J4,401,535,936
2021-10-01 09:00:00+09:00,J5,264,185,449
2021-10-01 09:15:00+09:00,J1,535,411,946
2021-10-01 09:15:00+09:00,J2,456,307,763
2021-10-01 09:15:00+09:00,J3,506,443,949
2021-10-01 09:15:00+09:00,J4,456,504,960
2021-10-01 09:15:00+09:00,J5,241,243,484
2021-10-01 09:30:00+09:00,J1,476,390,866
2021-10-01 09:30:00+09:00,J2,458,327,785
2021-10-01 09:30:00+09:00,J3,559,459,1018
2021-10-01 09:30:00+09:00,J4,453,505,958
2021-10-01 09:30:00+09:00,J5,202,210,412
2021-10-01 09:45:00+09:00,J1,451,414,865
2021-10-01 09:45:00+09:00,J2,453,368,821
2021-10-01 09:45:00+09:00,J3,596,501,1097
2021-10-01 09:45:00+09:00,J4,480,437,917
2021-10-01 09:45:00+09:00,J5,277,254,531
2021-10-01 10:00:00+09:00,J1,433,409,842
2021-10-01 10:00:00+09:00,J2,418,326,744
2021-10-01 10:00:00+09:00,J3,625,480,1105
2021-10-01 10:00:00+09:00,J4,513,387,900
2021-10-01 10:00:00+09:00,J5,225,248,473
2021-10-01 10:15:00+09:00,J1,465,375,840
2021-10-01 10:15:00+09:00,J2,420,350,770
2021-10-01 10:15:00+09:00,J3,632,554,1186
2021-10-01 10:15:00+09:00,J4,496,446,942
2021-10-01 10:15:00+09:00,J5,275,259,534
2021-10-01 10:30:00+09:00,J1,543,423,966
2021-10-01 10:30:00+09:00,J2,501,326,827
2021-10-01 10:30:00+09:00,J3,631,606,1237
2021-10-01 10:30:00+09:00,J4,413,380,793
2021-10-01 10:30:00+09:00,J5,310,257,567
2021-10-01 10:45:00+09:00,J1,493,406,899
2021-10-01 10:45:00+09:00,J2,505,386,891
2021-10-01 10:45:00+09:00,J3,571,661,1232
2021-10-01 10:45:00+09:00,J4,488,411,899
2021-10-01 10:45:00+09:00,J5,310,333,643
2021-10-01 11:00:00+09:00,J1,429,455,884
2021-10-01 11:00:00+09:00,J2,526,378,904
2021-10-01 11:00:00+09:00,J3,622,637,1259
2021-10-01 11:00:00+09:00,J4,508,500,1008
2021-10-01 11:00:00+09:00,J5,268,285,553
2021-10-01 11:15:00+09:00,J1,510,456,966
2021-10-01 11:15:00+09:00,J2,452,375,827
2021-10-01 11:15:00+09:00,J3,656,657,1313
2021-10-01 11:15:00+09:00,J4,553,565,1118
2021-10-01 11:15:00+09:00,J5,254,269,523
2021-10-01 11:30:00+09:00,J1,493,516,1009
2021-10-01 11:30:00+09:00,J2,478,377,855
2021-10-01 11:30:00+09:00,J3,694,631,1325
2021-10-01 11:30:00+09:00,J4,536,531,1067
2021-10-01 11:30:00+09:00,J5,205,213,418
2021-10-01 11:45:00+09:00,J1,511,520,1031
2021-10-01 11:45:00+09:00,J2,466,389,855
2021-10-01 11:45:00+09:00,J3,691,585,1276
2021-10-01 11:45:00+09:00,J4,569,550,1119
2021-10-01 11:45:00+09:00,J5,192,209,401
2021-10-01 12:00:00+09:00,J1,486,587,1073
2021-10-01 12:00:00+09:00,J2,448,361,809
2021-10-01 12:00:00+09:00,J3,777,618,1395
2021-10-01 12:00:00+09:00,J4,581,568,1149
2021-10-01 12:00:00+09:00,J5,269,304,573
2021-10-01 12:15:00+09:00,J1,555,568,1123
2021-10-01 12:15:00+09:00,J2,500,411,911
2021-10-01 12:15:00+09:00,J3,647,624,1271
2021-10-01 12:15:00+09:00,J4,545,479,1024
2021-10-01 12:15:00+09:00,J5,288,319,607
2021-10-01 12:30:00+09:00,J1,525,521,1046
2021-10-01 12:30:00+09:00,J2,525,451,976
2021-10-01 12:30:00+09:00,J3,643,641,1284
2021-10-01 12:30:00+09:00,J4,505,494,999
2021-10-01 12:30:00+09:00,J5,258,304,562
2021-10-01 12:45:00+09:00,J1,495,535,1030
2021-10-01 12:45:00+09:00,J2,404,376,780
2021-10-01 12:45:00+09:00,J3,642,633,1275
2021-10-01 12:45:00+09:00,J4,573,507,1080
2021-10-01 12:45:00+09:00,J5,255,258,513
2021-10-01 13:00:00+09:00,J1,450,497,947
2021-10-01 13:00:00+09:00,J2,366,402,768
2021-10-01 13:00:00+09:00,J3,608,614,1222
2021-10-01 13:00:00+09:00,J4,523,488,1011
2021-10-01 13:00:00+09:00,J5,285,286,571
2021-10-01 13:15:00+09:00,J1,427,475,902
2021-10-01 13:15:00+09:00,J2,418,394,812
2021-10-01 13:15:00+09:00,J3,550,573,1123
2021-10-01 13:15:00+09:00,J4,601,521,1122
2021-10-01 13:15:00+09:00,J5,238,269,507
2021-10-01 13:30:00+09:00,J1,490,566,1056
2021-10-01 13:30:00+09:00,J2,375,408,783
2021-10-01 13:30:00+09:00,J3,512,544,1056
2021-10-01 13:30:00+09:00,J4,546,489,1035
2021-10-01 13:30:00+09:00,J5,282,318,600
2021-10-01 13:45:00+09:00,J1,422,518,940
2021-10-01 13:45:00+09:00,J2,344,391,735
2021-10-01 13:45:00+09:00,J3,492,466,958
2021-10-01 13:45:00+09:00,J4,583,526,1109
2021-10-01 13:45:00+09:00,J5,228,281,509
2021-10-01 14:00:00+09:00,J1,464,487,951
2021-10-01 14:00:00+09:00,J2,338,336,674
2021-10-01 14:00:00+09:00,J3,533,490,1023
