﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1962389,213292,62640,73360,77292,1197339,80692,96547,101439,106511,121184,132978,154728,149504,130601,123155,551758,126157,149531,101548,80042,94480,100.0,10.9,61.0,28.1,48.1
中央区,243221,23705,7254,8139,8312,160599,8736,13392,15724,15563,16563,17575,20180,20023,17594,15249,58917,13962,15380,10331,8251,10993,100.0,9.7,66.0,24.2,47.1
本府・中央,2393,121,67,33,21,1446,35,67,118,160,180,148,185,205,180,168,826,187,199,132,130,178,100.0,5.1,60.4,34.5,53.7
東北・東,18377,1483,588,493,402,13508,447,1062,1632,1694,1635,1600,1692,1550,1228,968,3386,846,873,547,495,625,100.0,8.1,73.5,18.4,44.9
苗穂,5866,631,228,226,177,3965,185,314,451,457,456,459,497,440,355,351,1270,293,322,235,169,251,100.0,10.8,67.6,21.7,45.3
豊水,7223,294,133,83,78,5037,100,444,689,595,541,537,612,592,517,410,1892,410,491,362,280,349,100.0,4.1,69.7,26.2,49.3
西創成,8162,340,154,103,83,6147,128,656,914,799,822,617,688,671,466,386,1675,365,402,286,278,344,100.0,4.2,75.3,20.5,46.1
曙,14691,969,391,306,272,10269,367,1118,1444,1320,1145,1023,1052,1053,935,812,3453,856,950,594,500,553,100.0,6.6,69.9,23.5,46.3
山鼻,36942,4120,1204,1416,1500,22470,1609,1601,1650,1858,2130,2437,2874,2926,2741,2644,10352,2409,2699,1830,1426,1988,100.0,11.2,60.8,28.0,48.6
幌西,23804,2865,696,1012,1157,14597,1180,1127,947,986,1285,1603,2054,2021,1820,1574,6342,1463,1675,1145,865,1194,100.0,12.0,61.3,26.6,47.9
大通・西,25964,1671,631,576,464,19061,744,2209,2790,2417,2111,1978,2033,1936,1561,1282,5232,1238,1376,929,750,939,100.0,6.4,73.4,20.2,44.8
南円山,15631,1871,482,628,761,9689,678,717,720,742,874,1048,1230,1357,1202,1121,4071,897,1001,714,556,903,100.0,12.0,62.0,26.0,48.0
円山,31080,3446,996,1228,1222,20544,1108,1418,1701,1767,2094,2445,2783,2732,2490,2006,7090,1798,1895,1216,962,1219,100.0,11.1,66.1,22.8,46.7
桑園,29731,2913,947,965,1001,19765,1031,1692,1871,1885,2072,2146,2485,2469,2185,1929,7053,1766,1870,1275,937,1205,100.0,9.8,66.5,23.7,46.9
宮の森,23357,2981,737,1070,1174,14101,1124,967,797,883,1218,1534,1995,2071,1914,1598,6275,1434,1627,1066,903,1245,100.0,12.8,60.4,26.9,48.2
北区,286110,33459,9522,11711,12226,173579,13000,16022,13938,14648,17500,19264,22437,21597,18093,17080,79072,18121,21638,14615,11653,13045,100.0,11.7,60.7,27.6,47.4
鉄西,6840,557,164,203,190,4891,319,1019,614,394,401,429,487,435,397,396,1392,362,371,219,213,227,100.0,8.1,71.5,20.4,43.3
幌北,23019,1410,568,419,423,17723,1209,3729,2874,2047,1622,1328,1456,1411,1043,1004,3886,957,1017,668,514,730,100.0,6.1,77.0,16.9,40.9
北,29804,2895,908,1029,958,18766,968,1428,1930,1850,2016,2101,2335,2313,2017,1808,8143,1922,2223,1447,1126,1425,100.0,9.7,63.0,27.3,48.1
新川,27614,3384,914,1205,1265,16055,1340,1137,943,1093,1484,1841,2280,2276,1957,1704,8175,1785,2372,1500,1227,1291,100.0,12.3,58.1,29.6,48.7
新琴似,38752,4771,1370,1669,1732,21923,1637,1588,1403,1750,2299,2555,3075,2862,2427,2327,12058,2456,3209,2434,1891,2068,100.0,12.3,56.6,31.1,49.1
新琴似西,16992,1993,559,724,710,9082,710,613,495,626,1003,1045,1286,1199,1044,1061,5917,1289,1615,1153,896,964,100.0,11.7,53.4,34.8,50.8
屯田,38436,5752,1583,2005,2164,22685,2162,1639,1332,1673,2302,2693,3227,3053,2465,2139,9999,2208,2633,1907,1580,1671,100.0,15.0,59.0,26.0,46.1
麻生,21385,1391,472,440,479,15012,532,1588,1783,1705,1550,1477,1668,1801,1587,1321,4982,1253,1393,863,683,790,100.0,6.5,70.2,23.3,47.2
太平百合が原,17255,2292,729,806,757,9561,737,629,548,814,1017,1180,1406,1316,991,923,5402,1094,1559,1137,801,811,100.0,13.3,55.4,31.3,48.6
