﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-10-01,00:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,00:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,00:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,00:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,00:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,00:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,01:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,05:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,05:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,05:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,05:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,05:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,05:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,06:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,06:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,06:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,06:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,06:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,06:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,07:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,07:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,07:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,07:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,07:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,07:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,08:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,08:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,08:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,08:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,08:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,08:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,09:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,09:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,09:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,09:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,09:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,09:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,10:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,10:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,10:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,10:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,10:40:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-01,10:50:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-01,11:00:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-01,11:10:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-01,11:20:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-01,11:30:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-01,11:40:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-01,11:50:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-01,12:00:02,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-01,12:10:01,06,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
2022-10-01,12:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,12:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,12:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,12:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,13:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,13:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,13:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,13:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,13:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,13:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,14:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,14:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,14:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,14:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,14:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,14:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,15:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,15:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,15:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,15:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,15:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,15:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,16:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,16:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,16:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,16:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,16:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,16:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,17:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,17:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,17:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,17:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,17:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,17:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,18:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,18:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,18:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,18:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,18:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,18:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,19:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,19:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,19:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,19:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,19:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,19:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,20:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,20:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,20:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,20:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,20:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,20:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,21:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,21:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,21:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,21:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,21:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,21:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,22:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,22:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,22:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,22:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,22:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,22:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,23:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,23:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,23:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,23:30:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,23:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-01,23:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-02,00:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-02,00:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-02,00:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-02,00:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-02,00:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-02,00:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-02,01:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-10-02,05:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
