﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2015,1,0,0,0,0,0,0,0,0,0,0,0
2015,2,0,0,0,0,0,0,0,0,0,0,0
2015,3,0,0,0,0,0,0,0,0,0,0,0
2015,4,0,0,0,0,0,0,0,0,0,0,0
2015,5,0,0,0,0,0,0,0,0,0,0,0
2015,6,0,0,0,0,0,0,0,0,0,0,0
2015,7,0,0,0,0,0,0,0,0,0,0,0
2015,8,0,0,0,0,0,0,0,0,0,0,0
2015,9,0,0,0,0,0,0,0,0,0,0,0
2015,10,0,0,0,0,0,0,0,0,0,0,0
2015,11,0,0,0,0,0,0,0,0,0,0,0
2015,12,0,0,0,0,0,0,0,0,0,0,0
2015,13,0,0,0,0,0,0,0,0,0,0,0
2015,14,0,0,0,0,0,0,0,0,0,0,0
2015,15,0,0,0,0,0,0,0,0,0,0,0
2015,16,0,0,0,0,0,0,0,0,0,0,0
2015,17,0,0,0,0,0,0,0,0,0,0,0
2015,18,0,0,0,0,0,0,0,0,0,0,0
2015,19,0,0,0,0,0,0.2,0,0,0,0,0.027
2015,20,0,0,0,0,0,0,0,0,0,0,0
2015,21,0,0,0,0,0,0,0,0,0,0,0
2015,22,0,0,0,0,0,0.2,0,0,0,0,0.027
2015,23,0,0,0,0,0,0,0,0,0,0,0
2015,24,0,0,0,0,0,0,0,0,0,0,0
2015,25,0,0,0,0,0,0,0,0,0,0,0
2015,26,0,0,0,0,0,0,0,0,0.3333,0,0.027
2015,27,0,0,0,0,0,0,0,0,0,0,0
2015,28,0,0,0,0,0,0,0,0,0,0,0
2015,29,0,0,0,0,0,0,0,0,0,0,0
2015,30,0.2,0,0,0,0,0,0,0,0,0,0.027
2015,31,0,0,0,0,0,0,0,0,0,0,0
2015,32,0,0,0,0,0,0,0,0,0,0,0
2015,33,0,0,0,0,0,0,0,1.3333,0,0,0.1081
2015,34,0,0,0,0,0,0,0,0,0,0,0
2015,35,0,0,0,0,0,0,0,0,0,0,0
2015,36,0,0,0,0,0,0,0,0,0,0,0
2015,37,0,0,0,0,0,0,0,0,0,0,0
2015,38,0,0,0,0,0,0,0,0,0,0,0
2015,39,0,0,0,0,0,0,0,0,0,0,0
2015,40,0,0,0,0,0,0,0,0,0,0,0
2015,41,0.2,0,0,0,0,0,0,0,0,0,0.027
2015,42,0,0,0,0,0,0,0,0,0,0,0
2015,43,0,0,0,0,0,0,0,0,0,0,0
2015,44,0,0,0,0,0,0.4,0,0,0,0,0.054
2015,45,0,0,0,0,0,0,0,0,0,0,0
2015,46,0,0,0,0,0,0,0,0,0,0,0
2015,47,0,0,0,0,0,0,0,0,0,0,0
2015,48,0,0,0,0,0,0,0,0,0,0,0
2015,49,0.2,0,0,0,0,0,0,0,0,0,0.027
2015,50,0,0,0,0,0,0,0,0,0,0,0
2015,51,0.2,0,0,0,0,0,0,0,0,0.25,0.054
2015,52,0,0,0,0,0,0,0,0,0,0,0
2015,53,0,0,0,0,0,0.4,0,0,0,0,0.054
