﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2020-4-1,1223,684,539,289,127,14,28,60,21
2020-4-2,836,446,390,166,137,15,10,43,19
2020-4-3,1452,801,651,354,140,33,30,81,13
2020-4-4,2351,1348,1003,658,179,25,36,53,52
2020-4-5,1654,965,689,429,176,23,23,15,23
2020-4-6,0,0,0,0,0,0,0,0,0
2020-4-7,0,0,0,0,0,0,0,0,0
2020-4-8,0,0,0,0,0,0,0,0,0
2020-4-9,164,137,27,18,0,0,1,3,5
2020-4-10,165,126,39,24,3,1,5,4,2
2020-4-11,980,610,370,240,72,9,15,22,12
2020-4-12,1709,1053,656,425,123,11,23,36,38
2020-4-13,583,392,191,114,10,1,13,43,10
2020-4-14,0,0,0,0,0,0,0,0,0
2020-4-15,0,0,0,0,0,0,0,0,0
2020-4-16,0,0,0,0,0,0,0,0,0
2020-4-17,0,0,0,0,0,0,0,0,0
2020-4-18,0,0,0,0,0,0,0,0,0
2020-4-19,0,0,0,0,0,0,0,0,0
2020-4-20,0,0,0,0,0,0,0,0,0
2020-4-21,0,0,0,0,0,0,0,0,0
2020-4-22,0,0,0,0,0,0,0,0,0
2020-4-23,0,0,0,0,0,0,0,0,0
2020-4-24,0,0,0,0,0,0,0,0,0
2020-4-25,0,0,0,0,0,0,0,0,0
2020-4-26,0,0,0,0,0,0,0,0,0
2020-4-27,0,0,0,0,0,0,0,0,0
2020-4-28,0,0,0,0,0,0,0,0,0
2020-4-29,0,0,0,0,0,0,0,0,0
