﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2017,1,0,0,2,2,1,1,0,0,1,0,7
2017,2,0,1,2,1,1,1,0,1,1,0,8
2017,3,0,4,0,1,0,1,0,0,1,0,7
2017,4,0,2,0,1,1,1,2,0,1,0,8
2017,5,1,6,1,3,1,3,0,0,1,0,16
2017,6,0,1,0,0,0,2,0,0,2,0,5
2017,7,0,0,1,1,3,0,0,0,2,0,7
2017,8,0,1,0,1,2,3,1,0,2,0,10
2017,9,0,1,0,0,3,0,0,0,1,2,7
2017,10,0,0,0,0,3,1,1,0,2,0,7
2017,11,0,0,2,1,1,3,0,0,4,2,13
2017,12,0,0,0,0,0,1,0,0,2,0,3
2017,13,0,1,0,1,1,0,0,0,5,1,9
2017,14,0,1,1,3,3,2,1,0,1,0,12
2017,15,1,0,1,1,0,1,1,0,1,0,6
2017,16,0,1,0,0,0,0,1,0,0,0,2
2017,17,0,0,0,1,2,31,1,0,3,0,38
2017,18,0,0,0,0,0,0,1,0,1,0,2
2017,19,0,0,0,1,0,1,0,0,2,0,4
2017,20,0,0,2,0,0,0,0,0,1,0,3
2017,21,0,0,0,0,4,4,0,0,2,0,10
2017,22,1,0,0,0,1,3,1,0,1,0,7
2017,23,0,2,1,1,1,2,0,0,4,0,11
2017,24,0,1,0,0,0,0,2,0,1,0,4
2017,25,0,0,1,2,1,0,0,0,0,0,4
2017,26,0,2,1,1,0,2,1,0,2,0,9
2017,27,0,0,1,0,0,3,2,0,2,0,8
2017,28,0,0,1,0,0,0,0,0,1,0,2
2017,29,0,0,0,1,0,0,0,0,2,0,3
2017,30,0,0,1,1,1,1,0,0,2,0,6
2017,31,0,0,1,1,1,0,0,1,0,0,4
2017,32,0,0,2,0,0,0,0,0,1,0,3
2017,33,0,0,2,1,0,0,0,0,1,0,4
2017,34,0,0,2,0,1,0,0,1,0,0,4
2017,35,0,0,0,0,0,0,0,0,4,0,4
2017,36,0,0,0,0,0,0,0,0,2,0,2
2017,37,0,0,0,0,0,2,0,0,2,0,4
2017,38,1,1,0,0,0,0,0,1,1,0,4
2017,39,0,1,1,0,0,0,0,0,1,0,3
2017,40,0,0,0,2,0,0,0,0,1,0,3
2017,41,1,0,0,0,0,0,0,0,1,0,2
2017,42,0,0,0,0,0,0,0,0,4,0,4
2017,43,0,1,2,0,0,0,0,0,0,0,3
2017,44,1,0,0,0,0,0,0,0,2,0,3
2017,45,0,1,1,0,0,0,0,0,0,0,2
2017,46,1,0,1,1,0,1,0,0,1,0,5
2017,47,0,0,0,0,0,0,0,0,4,0,4
2017,48,0,0,0,0,0,2,0,0,3,3,8
2017,49,0,0,0,0,0,1,0,0,2,2,5
2017,50,0,0,0,1,0,1,1,0,0,1,4
2017,51,1,1,0,0,0,1,1,0,1,3,8
2017,52,0,0,1,0,0,0,0,0,0,0,1
