﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,287,6,1238,1232,281,268,258,10,4058,2226,1832,3790,1968,1822,13,0,4440,4440,13,19,6
総数,中央区,135,35,157,122,100,44,68,-24,755,361,394,711,293,418,56,55,644,589,1,3,2
総数,北区,116,-26,162,188,142,90,63,27,586,314,272,496,251,245,52,49,619,570,3,5,2
総数,東区,-30,48,196,148,-78,51,39,12,500,297,203,449,258,191,-129,-131,521,652,2,3,1
総数,白石区,15,21,154,133,-6,17,32,-15,405,245,160,388,213,175,-23,-23,565,588,0,0,0
総数,厚別区,-5,-15,66,81,10,45,5,40,287,135,152,242,130,112,-35,-38,220,258,3,3,0
総数,豊平区,108,21,145,124,87,19,45,-26,482,266,216,463,221,242,68,68,605,537,0,1,1
総数,清田区,98,6,83,77,92,13,33,-20,168,114,54,155,81,74,79,78,246,168,1,1,0
総数,南区,-240,-63,66,129,-177,-94,-114,20,248,139,109,342,253,89,-83,-84,270,354,1,1,0
総数,西区,109,3,135,132,106,68,74,-6,420,224,196,352,150,202,38,36,514,478,2,2,0
総数,手稲区,-19,-24,74,98,5,15,13,2,207,131,76,192,118,74,-10,-10,236,246,0,0,0
男,札幌市,-115,-47,604,651,-68,-74,-41,-33,2064,1073,991,2138,1114,1024,6,0,2153,2153,6,11,5
男,中央区,-6,19,77,58,-25,-42,-24,-18,377,158,219,419,182,237,17,18,308,290,-1,0,1
男,北区,51,-32,81,113,83,54,36,18,320,167,153,266,131,135,29,28,295,267,1,3,2
男,東区,-62,11,91,80,-73,13,16,-3,261,151,110,248,135,113,-86,-87,257,344,1,2,1
男,白石区,5,17,81,64,-12,-9,-1,-8,203,113,90,212,114,98,-3,-3,269,272,0,0,0
男,厚別区,-5,-9,31,40,4,22,3,19,144,66,78,122,63,59,-18,-21,103,124,3,3,0
男,豊平区,42,4,73,69,38,-4,22,-26,241,130,111,245,108,137,42,42,281,239,0,1,1
男,清田区,59,-3,37,40,62,5,19,-14,90,60,30,85,41,44,57,56,140,84,1,1,0
男,南区,-188,-29,33,62,-159,-111,-113,2,121,70,51,232,183,49,-48,-48,138,186,0,0,0
男,西区,12,-6,65,71,18,6,10,-4,204,98,106,198,88,110,12,11,245,234,1,1,0
男,手稲区,-23,-19,35,54,-4,-8,-9,1,103,60,43,111,69,42,4,4,117,113,0,0,0
女,札幌市,402,53,634,581,349,342,299,43,1994,1153,841,1652,854,798,7,0,2287,2287,7,8,1
女,中央区,141,16,80,64,125,86,92,-6,378,203,175,292,111,181,39,37,336,299,2,3,1
女,北区,65,6,81,75,59,36,27,9,266,147,119,230,120,110,23,21,324,303,2,2,0
女,東区,32,37,105,68,-5,38,23,15,239,146,93,201,123,78,-43,-44,264,308,1,1,0
女,白石区,10,4,73,69,6,26,33,-7,202,132,70,176,99,77,-20,-20,296,316,0,0,0
女,厚別区,0,-6,35,41,6,23,2,21,143,69,74,120,67,53,-17,-17,117,134,0,0,0
女,豊平区,66,17,72,55,49,23,23,0,241,136,105,218,113,105,26,26,324,298,0,0,0
女,清田区,39,9,46,37,30,8,14,-6,78,54,24,70,40,30,22,22,106,84,0,0,0
女,南区,-52,-34,33,67,-18,17,-1,18,127,69,58,110,70,40,-35,-36,132,168,1,1,0
女,西区,97,9,70,61,88,62,64,-2,216,126,90,154,62,92,26,25,269,244,1,1,0
女,手稲区,4,-5,39,44,9,23,22,1,104,71,33,81,49,32,-14,-14,119,133,0,0,0
