﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-372,-768,988,1756,396,407,441,-34,3918,2241,1677,3511,1800,1711,-11,-,4596,4596,-11,61,72
総数,中央区,-108,-90,120,210,-18,4,40,-36,749,301,448,745,261,484,-22,-25,662,687,3,12,9
総数,北区,-52,-127,116,243,75,71,72,-1,521,296,225,450,224,226,4,12,591,579,-8,14,22
総数,東区,-8,-84,136,220,76,88,81,7,498,302,196,410,221,189,-12,-5,598,603,-7,5,12
総数,白石区,-80,-55,128,183,-25,26,42,-16,442,266,176,416,224,192,-51,-64,568,632,13,19,6
総数,厚別区,-166,-81,36,117,-85,-19,-11,-8,215,150,65,234,161,73,-66,-59,180,239,-7,1,8
総数,豊平区,40,-24,145,169,64,90,89,1,521,318,203,431,229,202,-26,-25,702,727,-1,1,2
総数,清田区,13,-75,35,110,88,24,25,-1,121,88,33,97,63,34,64,67,223,156,-3,1,4
総数,南区,44,-114,65,179,158,71,58,13,241,157,84,170,99,71,87,88,358,270,-1,1,2
総数,西区,-47,-66,135,201,19,40,19,21,402,220,182,362,201,161,-21,-21,468,489,-,4,4
総数,手稲区,-8,-52,72,124,44,12,26,-14,208,143,65,196,117,79,32,32,246,214,-,3,3
男,札幌市,-251,-429,490,919,178,192,165,27,2119,1147,972,1927,982,945,-14,-,2166,2166,-14,25,39
男,中央区,-73,-33,63,96,-40,1,12,-11,401,141,260,400,129,271,-41,-40,285,325,-1,5,6
男,北区,-17,-59,66,125,42,30,23,7,289,159,130,259,136,123,12,23,286,263,-11,6,17
男,東区,6,-42,68,110,48,26,22,4,264,147,117,238,125,113,22,25,301,276,-3,3,6
男,白石区,-36,-42,66,108,6,22,24,-2,254,148,106,232,124,108,-16,-19,268,287,3,5,2
男,厚別区,-69,-48,17,65,-21,3,-2,5,113,76,37,110,78,32,-24,-23,85,108,-1,-,1
男,豊平区,-19,-28,60,88,9,43,49,-6,285,175,110,242,126,116,-34,-33,314,347,-1,-,1
男,清田区,-7,-46,13,59,39,15,14,1,67,47,20,52,33,19,24,28,106,78,-4,-,4
男,南区,26,-71,34,105,97,37,28,9,123,81,42,86,53,33,60,60,189,129,-,-,-
男,西区,-41,-34,67,101,-7,14,-10,24,209,96,113,195,106,89,-21,-23,224,247,2,3,1
男,手稲区,-21,-26,36,62,5,1,5,-4,114,77,37,113,72,41,4,2,108,106,2,3,1
女,札幌市,-121,-339,498,837,218,215,276,-61,1799,1094,705,1584,818,766,3,-,2430,2430,3,36,33
女,中央区,-35,-57,57,114,22,3,28,-25,348,160,188,345,132,213,19,15,377,362,4,7,3
女,北区,-35,-68,50,118,33,41,49,-8,232,137,95,191,88,103,-8,-11,305,316,3,8,5
女,東区,-14,-42,68,110,28,62,59,3,234,155,79,172,96,76,-34,-30,297,327,-4,2,6
女,白石区,-44,-13,62,75,-31,4,18,-14,188,118,70,184,100,84,-35,-45,300,345,10,14,4
女,厚別区,-97,-33,19,52,-64,-22,-9,-13,102,74,28,124,83,41,-42,-36,95,131,-6,1,7
女,豊平区,59,4,85,81,55,47,40,7,236,143,93,189,103,86,8,8,388,380,-,1,1
女,清田区,20,-29,22,51,49,9,11,-2,54,41,13,45,30,15,40,39,117,78,1,1,-
女,南区,18,-43,31,74,61,34,30,4,118,76,42,84,46,38,27,28,169,141,-1,1,2
女,西区,-6,-32,68,100,26,26,29,-3,193,124,69,167,95,72,-,2,244,242,-2,1,3
女,手稲区,13,-26,36,62,39,11,21,-10,94,66,28,83,45,38,28,30,138,108,-2,-,2
