﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,総数,1949947,911129,1038818,905098,1032666,6031,6152,2018-04-01
札幌市,1100,0～4,71086,36589,34497,36382,34315,207,182,2018-04-01
札幌市,1100,0,13573,6993,6580,6949,6534,44,46,2018-04-01
札幌市,1100,1,13816,7124,6692,7075,6647,49,45,2018-04-01
札幌市,1100,2,14539,7437,7102,7399,7067,38,35,2018-04-01
札幌市,1100,3,14548,7484,7064,7440,7035,44,29,2018-04-01
札幌市,1100,4,14610,7551,7059,7519,7032,32,27,2018-04-01
札幌市,1100,5～9,74888,38206,36682,38067,36552,139,130,2018-04-01
札幌市,1100,5,14533,7462,7071,7425,7043,37,28,2018-04-01
札幌市,1100,6,14763,7444,7319,7412,7285,32,34,2018-04-01
札幌市,1100,7,15214,7796,7418,7776,7395,20,23,2018-04-01
札幌市,1100,8,15085,7730,7355,7695,7333,35,22,2018-04-01
札幌市,1100,9,15293,7774,7519,7759,7496,15,23,2018-04-01
札幌市,1100,10～14,76514,38954,37560,38850,37475,104,85,2018-04-01
札幌市,1100,10,15333,7797,7536,7763,7518,34,18,2018-04-01
札幌市,1100,11,15196,7800,7396,7783,7374,17,22,2018-04-01
札幌市,1100,12,14972,7630,7342,7610,7327,20,15,2018-04-01
札幌市,1100,13,15202,7667,7535,7649,7513,18,22,2018-04-01
札幌市,1100,14,15811,8060,7751,8045,7743,15,8,2018-04-01
札幌市,1100,15～19,82216,41410,40806,41227,40637,183,169,2018-04-01
札幌市,1100,15,16036,8114,7922,8099,7905,15,17,2018-04-01
札幌市,1100,16,16184,8225,7959,8204,7937,21,22,2018-04-01
札幌市,1100,17,15973,8047,7926,8011,7904,36,22,2018-04-01
札幌市,1100,18,16364,8251,8113,8211,8086,40,27,2018-04-01
札幌市,1100,19,17659,8773,8886,8702,8805,71,81,2018-04-01
札幌市,1100,20～24,97091,47061,50030,46192,48926,869,1104,2018-04-01
札幌市,1100,20,18289,9054,9235,8947,9091,107,144,2018-04-01
札幌市,1100,21,19115,9379,9736,9254,9588,125,148,2018-04-01
札幌市,1100,22,19541,9407,10134,9260,9911,147,223,2018-04-01
札幌市,1100,23,20533,9877,10656,9627,10367,250,289,2018-04-01
札幌市,1100,24,19613,9344,10269,9104,9969,240,300,2018-04-01
札幌市,1100,25～29,103328,48990,54338,47850,53171,1140,1167,2018-04-01
札幌市,1100,25,19818,9303,10515,9082,10255,221,260,2018-04-01
札幌市,1100,26,20298,9592,10706,9365,10487,227,219,2018-04-01
