﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,961857,1895861,892795,1003066
中央区,122758,211286,95693,115593
大通公園,5286,7086,2998,4088
東北,3292,4927,2231,2696
苗穂,2427,4381,2005,2376
東,5381,7678,3388,4290
豊水,4664,6248,2889,3359
西創成,5275,6918,3154,3764
曙,8578,12761,5783,6978
山鼻,17731,34522,15795,18727
幌西,10865,22070,10104,11966
西,11551,16059,7477,8582
南円山,7701,15075,6868,8207
円山,15260,26512,11434,15078
桑園,13699,24122,11120,13002
宮の森,11048,22927,10447,12480
北区,137047,274899,131092,143807
鉄西,3783,5623,2673,2950
幌北,13365,18276,9356,8920
北,16409,28090,13400,14690
新川,12462,27816,13311,14505
新琴似,19726,40438,19007,21431
新琴似西,8442,18201,8735,9466
屯田,15386,36500,17337,19163
麻生,12427,18968,8615,10353
太平百合が原,7698,17054,8069,8985
拓北・あいの里,12788,31910,15310,16600
篠路,14561,32023,15279,16744
東区,129809,253275,121197,132078
鉄東,12000,20551,9265,11286
北光,14601,24166,11417,12749
北栄,20440,37323,18150,19173
栄西,11967,23274,11310,11964
栄東,16439,33882,16146,17736
元町,14043,26450,12438,14012
伏古本町,14671,30568,14695,15873
丘珠,6231,13668,6603,7065
札苗,15007,34679,17035,17644
苗穂東,4410,8714,4138,4576
白石区,110002,204544,97839,106705
白石,21043,38444,18408,20036
東白石,17784,29117,13686,15431
東札幌,12625,21079,9746,11333
菊水,13524,23079,10732,12347
北白石,16897,35720,17457,18263
北東白石,8787,19663,9499,10164
白石東,12330,22660,10917,11743
菊の里,7012,14782,7394,7388
厚別区,60027,129713,60223,69490
厚別中央,13605,26743,12433,14310
厚別南,16614,37015,17391,19624
厚別西,9583,23251,11047,12204
もみじ台,8624,17515,7762,9753
青葉,4573,8701,3840,4861
厚別東,7028,16488,7750,8738
豊平区,113150,210474,98413,112061
豊平,14294,23446,10847,12599
美園,11723,20105,9654,10451
月寒,18351,35471,16538,18933
平岸,14997,24122,11021,13101
中の島,7933,12957,6033,6924
西岡,13041,28525,13476,15049
福住,7415,16291,7649,8642
東月寒,9874,21394,10162,11232
南平岸,15522,28163,13033,15130
清田区,49008,115081,54907,60174
北野,10314,22816,10845,11971
清田中央,7829,19020,9094,9926
平岡,9450,22846,10836,12010
清田,8628,17642,8518,9124
里塚・美しが丘,12787,32757,15614,17143
南区,71260,146461,68693,77768
真駒内,13874,27138,13004,14134
石山,5202,11019,5080,5939
簾舞,2320,5366,2553,2813
藤野,8981,19768,9221,10547
藻岩,17194,37119,17330,19789
藻岩下,2564,5317,2558,2759
澄川,15129,28401,13166,15235
芸術の森地区,5019,10869,5097,5772
定山渓,977,1464,684,780
西区,105306,210575,98432,112143
八軒,9288,18953,9037,9916
琴似二十四軒,18691,30384,13442,16942
西町,21009,43156,20148,23008
発寒北,8586,17988,8610,9378
西野,16402,36833,17290,19543
山の手,9788,19487,9127,10360
発寒,13852,27898,13107,14791
八軒中央,7690,15876,7671,8205
手稲区,63490,139553,66306,73247
手稲,4041,7684,3445,4239
手稲鉄北,12409,26406,12631,13775
前田,12841,28458,13493,14965
新発寒,7888,18538,9013,9525
富丘西宮の沢,11845,25163,11944,13219
稲穂金山,7976,17558,8411,9147
星置,6490,15746,7369,8377
