﻿年,月,有効求職者数(全数),新規求職者数(全数),有効求人数(全数),新規求人数(全数),紹介件数(全数),就職件数(全数),有効求人倍率(全数)(倍),有効求職者数(常用),新規求職者数(常用),有効求人数(常用),新規求人数(常用),紹介件数(常用),就職件数(常用),有効求人倍率(常用)(倍),,,,,,,,,,,,,
2023,1,39280,9000,43032,15640,4893,876,1.1,35880,7222,35328,12999,4378,721,0.98,,,,,,,,,,,,,
2023,2,39962,7856,43748,15068,6712,1182,1.09,36789,7043,36510,12791,6200,1024,0.99,,,,,,,,,,,,,
2023,3,40088,8331,44517,16191,6893,1877,1.11,38433,7744,37987,13931,6321,1730,0.99,,,,,,,,,,,,,
2023,4,40972,9806,42754,14475,5625,1368,1.04,40167,9635,37182,12838,5199,1252,0.93,,,,,,,,,,,,,
2023,5,41687,7802,41795,13864,5635,1399,1,40947,7724,36949,12244,5210,1260,0.9,,,,,,,,,,,,,
2023,6,41155,7095,41856,15160,5497,1363,1.02,40794,6991,37031,13293,5105,1239,0.91,,,,,,,,,,,,,
2023,7,39741,6846,40803,13693,4926,1129,1.03,39340,6658,36202,12252,4571,1059,0.92,,,,,,,,,,,,,
2023,8,39876,6834,40721,13755,4827,1113,1.02,39612,6772,36440,12346,4455,1033,0.92,,,,,,,,,,,,,
2023,9,39744,6753,40131,14138,5017,1244,1.01,39389,6529,36297,12769,4561,1166,0.92,,,,,,,,,,,,,
2023,10,39627,7074,40838,15223,5302,1278,1.03,39448,7008,36845,13604,4834,1143,0.93,,,,,,,,,,,,,
2023,11,39428,7001,41048,13577,4768,1197,1.04,38446,6158,36793,11875,4158,1108,0.96,,,,,,,,,,,,,
2023,12,38762,6942,39871,13210,4183,1155,1.03,36927,5562,35003,11232,3609,980,0.95,,,,,,,,,,,,,
