年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2019,1,1,0,1,1,1,2,0,8,0,0,14
2019,2,3,4,3,3,3,11,0,10,2,0,39
2019,3,2,1,1,0,1,7,0,8,2,0,22
2019,4,2,3,1,1,1,11,0,12,1,0,32
2019,5,5,4,5,5,3,7,1,10,7,0,47
2019,6,2,1,2,4,5,6,1,4,0,1,26
2019,7,3,0,1,3,6,5,1,7,2,0,28
2019,8,5,2,3,4,3,15,2,5,4,0,43
2019,9,2,2,5,6,3,5,4,3,4,1,35
2019,10,5,5,3,8,9,6,0,4,11,1,52
2019,11,2,3,9,8,3,17,2,1,5,1,51
2019,12,4,0,4,2,7,10,1,2,3,3,36
2019,13,2,1,8,6,3,13,2,5,8,2,50
2019,14,2,0,6,4,5,11,1,3,5,0,37
2019,15,4,2,4,15,12,20,1,1,9,1,69
2019,16,1,5,13,12,8,15,3,5,11,2,75
2019,17,2,2,6,5,6,13,2,5,5,1,47
2019,18,0,0,4,1,0,3,0,0,2,0,10
2019,19,5,3,3,7,6,10,1,1,6,0,42
2019,20,4,3,8,10,12,16,5,2,10,0,70
2019,21,3,5,1,9,6,14,2,0,11,0,51
2019,22,6,5,4,10,1,17,2,0,12,0,57
2019,23,3,4,3,4,3,5,2,0,5,1,30
2019,24,2,3,7,2,7,10,3,0,12,1,47
2019,25,6,6,4,5,6,12,3,0,5,1,48
2019,26,12,4,3,5,3,14,2,0,8,0,51
2019,27,12,11,1,4,2,15,0,1,10,0,56
2019,28,8,4,10,6,6,8,1,1,3,0,47
2019,29,8,7,5,4,5,10,1,0,1,0,41
2019,30,4,3,5,5,2,11,0,1,5,0,36
2019,31,3,6,4,5,5,11,0,0,5,0,39
2019,32,8,1,0,6,2,4,5,0,6,0,32
2019,33,0,0,4,0,2,1,1,0,4,1,13
2019,34,2,1,4,2,4,4,1,0,3,0,21
2019,35,3,3,0,2,2,2,0,0,3,0,15
2019,36,0,4,2,2,1,6,3,0,7,0,25
2019,37,5,2,2,4,0,2,0,1,2,0,18
2019,38,0,0,1,3,0,1,0,0,1,2,8
2019,39,0,1,0,1,1,0,0,0,2,3,8
2019,40,1,5,4,2,1,0,0,0,2,0,15
2019,41,1,2,1,1,1,1,0,0,3,3,13
2019,42,1,1,2,0,2,5,0,0,3,0,14
2019,43,0,3,2,1,0,3,1,0,1,1,12
2019,44,0,6,2,2,0,5,1,1,4,3,24
2019,45,1,6,1,2,0,2,1,0,2,1,16
2019,46,1,5,2,2,0,2,0,1,5,2,20
2019,47,0,5,5,4,1,2,1,0,0,5,23
2019,48,0,11,2,0,0,3,0,0,5,3,24
2019,49,1,7,1,5,2,1,2,0,5,3,27
2019,50,1,9,3,7,1,2,1,0,6,3,33
2019,51,1,8,3,2,3,1,1,1,10,8,38
2019,52,1,5,3,5,0,3,1,1,10,14,43
