﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,15714,8159,7555,3038,1606,1432,3507,1828,1679,1878,1029,849,1432,788,644,838,374,464,1730,817,913,750,407,343,838,419,419,1127,582,545,576,309,267
在留資格・中長期在留者,14160,7330,6830,2702,1411,1291,3384,1759,1625,1714,952,762,1239,677,562,784,343,441,1458,673,785,537,309,228,784,396,388,1018,518,500,540,292,248
在留資格・中長期在留者・教授,222,145,77,25,16,9,135,93,42,31,16,15,3,2,1,3,1,2,12,7,5,2,2,0,5,3,2,6,5,1,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,128,84,44,12,8,4,9,5,4,33,15,18,10,5,5,46,41,5,11,7,4,4,2,2,0,0,0,0,0,0,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,25,11,14,4,2,2,10,4,6,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,5,0,5,1,1,0,1,1,0
在留資格・中長期在留者・研究,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
