﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,17951,9302,8649,3514,1867,1647,3623,1885,1738,2106,1185,921,1818,1014,804,968,419,549,2052,979,1073,768,410,358,1060,511,549,1342,671,671,700,361,339
在留資格・中長期在留者,16415,8477,7938,3165,1667,1498,3503,1815,1688,1949,1109,840,1630,908,722,915,391,524,1783,834,949,559,315,244,1006,486,520,1239,609,630,666,343,323
在留資格・中長期在留者・教授,212,133,79,30,13,17,127,88,39,27,13,14,3,1,2,2,1,1,11,7,4,2,2,0,5,4,1,5,4,1,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,164,104,60,15,11,4,12,5,7,37,17,20,6,4,2,75,57,18,13,8,5,2,1,1,0,0,0,0,0,0,4,1,3
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,27,9,18,5,2,3,7,3,4,2,1,1,2,1,1,1,0,1,2,2,0,0,0,0,6,0,6,2,0,2,0,0,0
在留資格・中長期在留者・研究,3,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,160,89,71,56,30,26,21,13,8,11,5,6,9,6,3,4,3,1,28,14,14,4,3,1,13,6,7,12,8,4,2,1,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,56,35,21,14,12,2,4,3,1,0,0,0,4,3,1,1,1,0,30,13,17,0,0,0,1,1,0,2,2,0,0,0,0
在留資格・中長期在留者・興行,19,18,1,7,7,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,2,1,1,4,4,0,0,0,0
在留資格・中長期在留者・技能,225,190,35,33,33,0,31,31,0,31,30,1,13,11,2,16,16,0,23,23,0,4,3,1,52,21,31,11,11,0,11,11,0
在留資格・中長期在留者・技能実習1号イ,3,2,1,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,1222,628,594,43,23,20,130,77,53,156,126,30,293,178,115,94,22,72,133,34,99,46,26,20,58,20,38,176,81,95,93,41,52
在留資格・中長期在留者・技能実習2号イ,3,2,1,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,952,453,499,32,11,21,68,51,17,134,99,35,215,119,96,93,14,79,89,13,76,30,18,12,53,15,38,145,61,84,93,52,41
在留資格・中長期在留者・経営・管理,221,156,65,79,52,27,24,16,8,13,8,5,10,8,2,7,5,2,31,24,7,3,2,1,30,24,6,16,11,5,8,6,2
在留資格・中長期在留者・技術・人文知識・国際業務,1758,995,763,496,278,218,248,123,125,198,110,88,211,138,73,54,33,21,232,122,110,26,19,7,146,82,64,115,70,45,32,20,12
在留資格・中長期在留者・技能実習3号イ,7,7,0,0,0,0,1,1,0,3,3,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
