﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2021,1,2,1,0,3,0,2,0,0,2,0,10
2021,2,0,2,0,5,3,2,0,2,3,1,18
2021,3,2,1,0,4,0,0,0,0,2,2,11
2021,4,2,4,2,2,0,0,0,1,4,0,15
2021,5,2,3,0,2,0,3,0,0,0,0,10
2021,6,1,3,1,3,0,4,2,0,1,0,15
2021,7,2,0,0,2,0,4,1,1,0,0,10
2021,8,0,2,0,4,0,0,1,1,2,1,11
2021,9,1,3,0,3,0,0,3,1,4,0,15
2021,10,2,3,0,0,1,2,2,1,4,0,15
2021,11,2,3,1,3,1,2,1,3,2,0,18
2021,12,1,3,0,2,0,0,1,1,0,0,8
2021,13,0,5,3,0,0,1,1,0,3,0,13
2021,14,1,3,0,1,2,2,2,0,1,0,12
2021,15,0,5,0,0,0,1,1,1,0,0,8
2021,16,2,12,0,0,0,2,0,0,6,0,22
2021,17,2,4,1,0,3,4,0,1,3,1,19
2021,18,4,6,1,0,0,2,2,3,5,1,24
2021,19,0,7,1,3,0,1,2,0,0,1,15
2021,20,1,3,1,2,2,1,0,1,1,0,12
2021,21,1,2,0,1,0,1,0,1,0,0,6
2021,22,2,1,1,4,2,2,3,4,1,0,20
2021,23,1,0,1,2,0,1,2,1,2,2,12
2021,24,2,2,1,2,1,1,2,1,1,0,13
2021,25,1,3,1,2,3,2,0,1,1,1,15
2021,26,1,5,0,0,0,1,0,0,1,1,9
2021,27,1,1,0,2,0,0,1,3,3,1,12
2021,28,2,3,2,2,0,0,1,0,2,1,13
2021,29,3,5,0,3,0,0,1,0,4,0,16
2021,30,1,2,1,4,0,4,0,0,3,0,15
2021,31,1,0,0,2,1,3,1,0,3,0,11
2021,32,0,1,1,1,0,3,3,0,7,0,16
2021,33,2,0,2,2,1,2,2,1,0,0,12
2021,34,2,0,1,2,1,3,0,0,0,0,9
2021,35,1,0,2,1,1,1,1,0,0,0,7
2021,36,0,0,1,3,4,2,0,0,2,0,12
2021,37,2,0,0,2,2,1,0,1,3,0,11
2021,38,0,0,0,3,0,2,1,0,2,0,8
2021,39,0,1,1,1,0,3,1,0,1,0,8
2021,40,0,0,1,2,0,2,1,2,0,0,8
2021,41,1,3,0,1,0,2,1,0,2,0,10
2021,42,3,3,0,2,0,3,0,0,2,0,13
2021,43,0,4,2,3,1,0,0,0,1,0,11
2021,44,0,5,0,1,2,1,1,1,3,0,14
2021,45,0,1,1,2,0,1,0,0,2,0,7
2021,46,3,2,1,1,0,3,1,0,3,0,14
2021,47,0,4,1,2,1,3,1,0,3,0,15
2021,48,2,3,0,0,0,2,1,2,2,0,12
2021,49,0,3,0,2,0,2,0,0,1,0,8
2021,50,0,2,1,2,0,1,0,0,1,0,7
2021,51,0,2,1,2,0,1,0,0,2,0,8
2021,52,0,1,0,0,0,2,1,0,1,0,5
