﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1029750,1941127,908353,1032774
中央区,137026,230652,104465,126187
1001,1336,1994,899,1095
1002,2715,3742,1703,2039
1003,9507,14185,6361,7824
1004,3203,5570,2526,3044
1005,11068,13742,6663,7079
1006,10548,14948,6867,8081
1007,5631,9672,4297,5375
1008,4727,9103,4308,4795
1009,2628,4462,2062,2400
1010,6668,12083,5483,6600
1011,7209,11317,4833,6484
1012,12013,17132,7839,9293
1013,9442,17572,7888,9684
1014,5127,10301,4606,5695
1015,4974,9594,4381,5213
1016,10309,17721,7873,9848
1017,10912,19120,8406,10714
1018,8742,16895,7649,9246
1019,3165,6970,3166,3804
1020,494,878,396,482
1021,364,763,360,403
1022,357,830,376,454
1023,729,1433,635,798
1024,172,351,160,191
1025,2157,4191,1919,2272
1026,2671,5861,2690,3171
1027,158,222,119,103
北区,147573,282807,133876,148931
2001,8610,11999,5925,6074
2002,10551,14417,7042,7375
2003,728,1014,442,572
2004,9523,13564,6169,7395
2005,9260,17704,8528,9176
2006,9061,14001,6282,7719
2007,4238,5554,2553,3001
2008,6059,12047,5623,6424
2009,4752,9875,4680,5195
2010,4503,10264,4969,5295
2011,5651,11146,5246,5900
2012,5320,10662,4987,5675
2013,4623,8819,4034,4785
2014,5221,10629,4941,5688
2015,5375,10963,5208,5755
2016,3885,8066,3835,4231
2017,12623,29470,13933,15537
2017-1,6395,13714,6412,7302
2017-2,6228,15756,7521,8235
2018,8305,17482,8309,9173
2019,9594,19805,9421,10384
2019-1,4737,9778,4592,5186
2019-2,4857,10027,4829,5198
2020,97,191,97,94
2021,1126,2495,1197,1298
2022,714,1347,651,696
2023,3395,7487,3606,3881
2024,14309,33733,16161,17572
2024-1,5806,13707,6584,7123
2024-2,8503,20026,9577,10449
2025,50,73,37,36
東区,139085,260309,123733,136576
3001,8618,14076,6489,7587
3002,9487,15510,7034,8476
3003,5603,10793,5148,5645
3004,9327,15395,7430,7965
3005,9335,15436,7175,8261
3006,7856,12889,5965,6924
3007,6660,11826,5821,6005
3008,8074,14046,6656,7390
3009,8643,17044,8033,9011
3010,6162,11248,5510,5738
3011,5321,10252,4854,5398
3012,6821,13201,6267,6934
3013,4970,10310,4911,5399
3014,7301,14118,6647,7471
3015,24015,50260,24055,26205
3015-1,6899,13282,6343,6939
3015-2,2623,5815,2774,3041
3015-3,5201,12367,6072,6295
3015-4,5004,10601,4984,5617
3015-5,4288,8195,3882,4313
3016,2947,7461,3648,3813
3017,5870,12265,5951,6314
3018,2075,4179,2139,2040
白石区,118104,210570,100406,110164
4001,6664,9957,4647,5310
4002,5595,9753,4569,5184
4003,2405,4626,2230,2396
4004,15902,26361,12204,14157
4004-1,13965,22833,10502,12331
4004-2,1937,3528,1702,1826
4005,2331,4260,2111,2149
4006,9228,14568,6835,7733
4007,6323,10348,4834,5514
4008,6329,11815,5623,6192
4009,5046,7870,3694,4176
4010,5693,8669,4000,4669
4011,4516,8811,4257,4554
4012,12401,21154,10076,11078
4013,1449,2786,1386,1400
4014,6572,13082,6533,6549
4015,8213,16146,7801,8345
4016,6611,13832,6796,7036
4017,3165,6448,3079,3369
4018,3199,7091,3496,3595
4019,2995,6069,2968,3101
4020,3467,6924,3267,3657
厚別区,63779,128682,59236,69446
4501,5783,11520,5288,6232
4502,6451,14017,6625,7392
4503,10677,19570,9005,10565
4504,5862,10887,5103,5784
4505,3510,6246,2640,3606
4506,581,869,343,526
4507,8448,15701,6855,8846
4508,4676,9868,4558,5310
4509,12224,28046,13171,14875
4509-1,4694,11469,5436,6033
4509-2,7530,16577,7735,8842
