﻿日付,駅名,乗車人員数
2020-11-01,さっぽろ（南北線）,29191
2020-11-01,さっぽろ（東豊線）,15226
2020-11-01,大通（南北線）,23198
2020-11-01,大通（東西線）,9244
2020-11-01,大通（東豊線）,6305
2020-11-01,すすきの,9000
2020-11-02,さっぽろ（南北線）,43115
2020-11-02,さっぽろ（東豊線）,24253
2020-11-02,大通（南北線）,33461
2020-11-02,大通（東西線）,17638
2020-11-02,大通（東豊線）,11530
2020-11-02,すすきの,9360
2020-11-03,さっぽろ（南北線）,26445
2020-11-03,さっぽろ（東豊線）,13548
2020-11-03,大通（南北線）,21572
2020-11-03,大通（東西線）,8932
2020-11-03,大通（東豊線）,6031
2020-11-03,すすきの,7291
2020-11-04,さっぽろ（南北線）,43291
2020-11-04,さっぽろ（東豊線）,25469
2020-11-04,大通（南北線）,32982
2020-11-04,大通（東西線）,18080
2020-11-04,大通（東豊線）,11922
2020-11-04,すすきの,8389
2020-11-05,さっぽろ（南北線）,43000
2020-11-05,さっぽろ（東豊線）,25343
2020-11-05,大通（南北線）,32271
2020-11-05,大通（東西線）,18047
2020-11-05,大通（東豊線）,11655
2020-11-05,すすきの,8167
2020-11-06,さっぽろ（南北線）,44639
2020-11-06,さっぽろ（東豊線）,25695
2020-11-06,大通（南北線）,33451
2020-11-06,大通（東西線）,18265
2020-11-06,大通（東豊線）,11742
2020-11-06,すすきの,8558
2020-11-07,さっぽろ（南北線）,32684
2020-11-07,さっぽろ（東豊線）,16277
2020-11-07,大通（南北線）,25205
2020-11-07,大通（東西線）,11260
2020-11-07,大通（東豊線）,7163
2020-11-07,すすきの,8635
2020-11-08,さっぽろ（南北線）,25071
2020-11-08,さっぽろ（東豊線）,12112
2020-11-08,大通（南北線）,20090
2020-11-08,大通（東西線）,8148
2020-11-08,大通（東豊線）,5465
2020-11-08,すすきの,7208
2020-11-09,さっぽろ（南北線）,42149
2020-11-09,さっぽろ（東豊線）,24703
2020-11-09,大通（南北線）,31548
2020-11-09,大通（東西線）,17338
2020-11-09,大通（東豊線）,11589
2020-11-09,すすきの,7677
2020-11-10,さっぽろ（南北線）,42018
2020-11-10,さっぽろ（東豊線）,24934
2020-11-10,大通（南北線）,31173
2020-11-10,大通（東西線）,17523
2020-11-10,大通（東豊線）,11829
2020-11-10,すすきの,7805
2020-11-11,さっぽろ（南北線）,41663
2020-11-11,さっぽろ（東豊線）,24912
2020-11-11,大通（南北線）,31690
2020-11-11,大通（東西線）,17504
2020-11-11,大通（東豊線）,11656
2020-11-11,すすきの,7864
2020-11-12,さっぽろ（南北線）,41055
2020-11-12,さっぽろ（東豊線）,24513
2020-11-12,大通（南北線）,30939
2020-11-12,大通（東西線）,17152
2020-11-12,大通（東豊線）,11592
2020-11-12,すすきの,7531
2020-11-13,さっぽろ（南北線）,42087
2020-11-13,さっぽろ（東豊線）,24765
2020-11-13,大通（南北線）,31803
2020-11-13,大通（東西線）,17373
2020-11-13,大通（東豊線）,11608
2020-11-13,すすきの,8083
2020-11-14,さっぽろ（南北線）,28670
2020-11-14,さっぽろ（東豊線）,15290
2020-11-14,大通（南北線）,23545
2020-11-14,大通（東西線）,10880
2020-11-14,大通（東豊線）,7298
2020-11-14,すすきの,7662
2020-11-15,さっぽろ（南北線）,22814
2020-11-15,さっぽろ（東豊線）,11632
2020-11-15,大通（南北線）,19189
2020-11-15,大通（東西線）,8317
2020-11-15,大通（東豊線）,5341
2020-11-15,すすきの,6344
