﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,20,0,3,0,4,0,0,13,0,0,0
アルゼンチン,7,0,3,1,0,0,1,0,0,1,1
オーストラリア,113,44,7,13,7,4,13,3,13,6,3
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,8,4,2,0,0,0,1,0,1,0,0
ボリビア,3,3,0,0,0,0,0,0,0,0,0
ブラジル,66,11,17,4,7,1,5,6,0,15,0
ブルガリア,6,3,0,1,0,0,2,0,0,0,0
ミャンマー,451,22,29,68,112,17,112,11,24,44,12
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,105,3,38,43,9,4,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
カンボジア,48,1,10,15,5,2,7,2,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,118,36,19,8,7,10,9,2,11,13,3
スリランカ,48,10,12,9,1,1,7,1,3,2,2
チリ,6,2,0,0,1,0,0,0,0,2,1
中国,4213,736,1248,529,270,361,385,138,223,206,117
台湾,423,119,76,38,29,14,73,5,23,31,15
コロンビア,13,3,1,2,1,1,2,0,0,2,1
コンゴ民主共和国,9,0,2,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,2,0,0,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,6,2,1,1,0,1,0,0,0,1,0
ドミニカ共和国,1,0,0,0,1,0,0,0,0,0,0
エクアドル,4,0,1,0,0,0,2,0,0,0,1
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,6,0,5,1,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,16,5,6,2,0,0,1,0,1,1,0
フランス,104,33,16,7,5,4,16,1,8,10,4
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,44,13,8,8,3,1,2,2,1,6,0
ガーナ,8,0,5,1,0,0,1,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,5,1,4,0,0,0,0,0,0,0,0
ギニア,11,0,5,6,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,12,3,3,2,0,1,2,0,1,0,0
アイスランド,3,2,0,0,0,1,0,0,0,0,0
インド,175,27,87,25,3,2,19,1,2,6,3
インドネシア,186,25,72,25,16,8,14,5,1,15,5
イラン,13,1,5,2,2,1,1,0,0,0,1
アイルランド,8,2,1,0,0,0,2,0,2,1,0
イスラエル,6,3,1,0,2,0,0,0,0,0,0
イタリア,36,7,10,6,3,1,1,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
ヨルダン,2,0,2,0,0,0,0,0,0,0,0
朝鮮,276,40,17,29,35,6,58,55,9,18,9
韓国,2274,573,279,226,225,95,362,198,98,171,47
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,1,0,0,0,0,0,0,0
キルギス,11,0,0,0,0,0,11,0,0,0,0
カザフスタン,11,2,4,5,0,0,0,0,0,0,0
ラオス,6,1,2,0,0,1,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,5,4,0,0,0,0,0,0,1,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,78,23,24,4,5,10,1,3,2,4,2
