﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,15710,8120,7590,3110,1640,1470,3412,1757,1655,1879,1035,844,1432,782,650,849,367,482,1721,822,899,732,397,335,852,413,439,1137,593,544,586,314,272
在留資格・中長期在留者,14165,7292,6873,2769,1444,1325,3290,1689,1601,1718,957,761,1242,671,571,797,337,460,1453,679,774,519,298,221,799,390,409,1026,529,497,552,298,254
在留資格・中長期在留者・教授,225,149,76,31,19,12,139,98,41,25,13,12,3,1,2,2,1,1,12,7,5,2,2,0,5,3,2,6,5,1,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,141,94,47,12,8,4,8,5,3,42,19,23,5,3,2,54,48,6,13,8,5,4,2,2,0,0,0,0,0,0,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,25,11,14,4,2,2,10,4,6,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,5,0,5,1,1,0,1,1,0
在留資格・中長期在留者・研究,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,147,81,66,56,32,24,19,12,7,8,4,4,6,5,1,5,4,1,23,11,12,3,2,1,16,6,10,10,5,5,1,0,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,46,27,19,13,10,3,2,2,0,0,0,0,2,2,0,0,0,0,27,11,16,0,0,0,0,0,0,1,1,0,1,1,0
在留資格・中長期在留者・興行,21,20,1,10,10,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,0,0,0,0
在留資格・中長期在留者・技能,187,168,19,34,33,1,29,29,0,26,25,1,15,13,2,11,11,0,17,17,0,6,5,1,33,19,14,9,9,0,7,7,0
在留資格・中長期在留者・技能実習1号イ,4,3,1,0,0,0,1,1,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,1001,507,494,42,19,23,94,68,26,146,106,40,225,127,98,99,19,80,74,15,59,33,21,12,59,17,42,149,71,78,80,44,36
在留資格・中長期在留者・技能実習2号イ,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,412,229,183,18,3,15,30,21,9,73,59,14,80,40,40,38,5,33,40,15,25,25,25,0,29,14,15,36,22,14,43,25,18
在留資格・中長期在留者・経営・管理,189,128,61,67,39,28,23,15,8,11,8,3,9,9,0,6,5,1,26,18,8,3,2,1,24,18,6,11,7,4,9,7,2
在留資格・中長期在留者・技術・人文知識・国際業務,1485,812,673,385,204,181,209,95,114,169,86,83,185,116,69,49,29,20,208,109,99,28,19,9,99,55,44,112,76,36,41,23,18
在留資格・中長期在留者・技能実習3号イ,13,13,0,0,0,0,2,2,0,8,8,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習3号ロ,292,159,133,19,8,11,28,26,2,30,26,4,50,34,16,45,2,43,35,4,31,16,13,3,10,10,0,32,13,19,27,23,4
在留資格・中長期在留者・介護,29,19,10,9,4,5,0,0,0,6,5,1,1,0,1,0,0,0,2,2,0,0,0,0,3,2,1,7,5,2,1,1,0
在留資格・中長期在留者・文化活動,66,35,31,16,8,8,36,21,15,9,4,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0
在留資格・中長期在留者・留学,3179,1702,1477,615,355,260,1657,828,829,205,118,87,103,64,39,57,27,30,308,177,131,150,85,65,47,22,25,27,21,6,10,5,5
