﻿日付,駅名,乗車人員数
2022-02-01,さっぽろ（南北線）,40089
2022-02-01,さっぽろ（東豊線）,22327
2022-02-01,大通（南北線）,32249
2022-02-01,大通（東西線）,17687
2022-02-01,大通（東豊線）,12186
2022-02-01,すすきの,7952
2022-02-02,さっぽろ（南北線）,39498
2022-02-02,さっぽろ（東豊線）,21583
2022-02-02,大通（南北線）,31843
2022-02-02,大通（東西線）,17597
2022-02-02,大通（東豊線）,12072
2022-02-02,すすきの,7617
2022-02-03,さっぽろ（南北線）,39611
2022-02-03,さっぽろ（東豊線）,22058
2022-02-03,大通（南北線）,31958
2022-02-03,大通（東西線）,17272
2022-02-03,大通（東豊線）,11896
2022-02-03,すすきの,7704
2022-02-04,さっぽろ（南北線）,41121
2022-02-04,さっぽろ（東豊線）,22693
2022-02-04,大通（南北線）,33106
2022-02-04,大通（東西線）,17495
2022-02-04,大通（東豊線）,12098
2022-02-04,すすきの,8467
2022-02-05,さっぽろ（南北線）,31112
2022-02-05,さっぽろ（東豊線）,15040
2022-02-05,大通（南北線）,26741
2022-02-05,大通（東西線）,11443
2022-02-05,大通（東豊線）,8017
2022-02-05,すすきの,8468
2022-02-06,さっぽろ（南北線）,26631
2022-02-06,さっぽろ（東豊線）,12699
2022-02-06,大通（南北線）,22004
2022-02-06,大通（東西線）,9094
2022-02-06,大通（東豊線）,6528
2022-02-06,すすきの,7116
2022-02-07,さっぽろ（南北線）,41795
2022-02-07,さっぽろ（東豊線）,22004
2022-02-07,大通（南北線）,36039
2022-02-07,大通（東西線）,20189
2022-02-07,大通（東豊線）,13385
2022-02-07,すすきの,8111
2022-02-08,さっぽろ（南北線）,42974
2022-02-08,さっぽろ（東豊線）,21691
2022-02-08,大通（南北線）,36298
2022-02-08,大通（東西線）,20517
2022-02-08,大通（東豊線）,13068
2022-02-08,すすきの,7940
2022-02-09,さっぽろ（南北線）,43128
2022-02-09,さっぽろ（東豊線）,22421
2022-02-09,大通（南北線）,35604
2022-02-09,大通（東西線）,19878
2022-02-09,大通（東豊線）,12952
2022-02-09,すすきの,8236
2022-02-10,さっぽろ（南北線）,44279
2022-02-10,さっぽろ（東豊線）,24014
2022-02-10,大通（南北線）,36462
2022-02-10,大通（東西線）,19502
2022-02-10,大通（東豊線）,13271
2022-02-10,すすきの,8926
2022-02-11,さっぽろ（南北線）,29842
2022-02-11,さっぽろ（東豊線）,14008
2022-02-11,大通（南北線）,25474
2022-02-11,大通（東西線）,11030
2022-02-11,大通（東豊線）,7495
2022-02-11,すすきの,8423
2022-02-12,さっぽろ（南北線）,31330
2022-02-12,さっぽろ（東豊線）,14843
2022-02-12,大通（南北線）,27128
2022-02-12,大通（東西線）,11782
2022-02-12,大通（東豊線）,8194
2022-02-12,すすきの,9235
2022-02-13,さっぽろ（南北線）,25895
2022-02-13,さっぽろ（東豊線）,12168
2022-02-13,大通（南北線）,21969
2022-02-13,大通（東西線）,9059
2022-02-13,大通（東豊線）,6236
2022-02-13,すすきの,7745
2022-02-14,さっぽろ（南北線）,42956
2022-02-14,さっぽろ（東豊線）,23890
2022-02-14,大通（南北線）,33533
2022-02-14,大通（東西線）,18304
2022-02-14,大通（東豊線）,12422
2022-02-14,すすきの,8441
2022-02-15,さっぽろ（南北線）,42289
2022-02-15,さっぽろ（東豊線）,23871
2022-02-15,大通（南北線）,34127
2022-02-15,大通（東西線）,18166
2022-02-15,大通（東豊線）,12489
2022-02-15,すすきの,8678
2022-02-16,さっぽろ（南北線）,41078
2022-02-16,さっぽろ（東豊線）,22506
2022-02-16,大通（南北線）,33044
2022-02-16,大通（東西線）,17948
2022-02-16,大通（東豊線）,12365
2022-02-16,すすきの,8728
2022-02-17,さっぽろ（南北線）,42218
2022-02-17,さっぽろ（東豊線）,23141
2022-02-17,大通（南北線）,33857
2022-02-17,大通（東西線）,18327
2022-02-17,大通（東豊線）,12698
2022-02-17,すすきの,8821
2022-02-18,さっぽろ（南北線）,44179
2022-02-18,さっぽろ（東豊線）,24027
2022-02-18,大通（南北線）,35698
2022-02-18,大通（東西線）,18745
2022-02-18,大通（東豊線）,13136
2022-02-18,すすきの,9460
2022-02-19,さっぽろ（南北線）,32472
2022-02-19,さっぽろ（東豊線）,16112
2022-02-19,大通（南北線）,28603
2022-02-19,大通（東西線）,12613
2022-02-19,大通（東豊線）,8975
2022-02-19,すすきの,9582
2022-02-20,さっぽろ（南北線）,24854
2022-02-20,さっぽろ（東豊線）,12451
2022-02-20,大通（南北線）,22029
2022-02-20,大通（東西線）,8869
2022-02-20,大通（東豊線）,6514
2022-02-20,すすきの,7810
2022-02-21,さっぽろ（南北線）,40862
2022-02-21,さっぽろ（東豊線）,19956
2022-02-21,大通（南北線）,34095
2022-02-21,大通（東西線）,19103
2022-02-21,大通（東豊線）,12276
2022-02-21,すすきの,7629
2022-02-22,さっぽろ（南北線）,38019
2022-02-22,さっぽろ（東豊線）,19814
2022-02-22,大通（南北線）,34757
2022-02-22,大通（東西線）,19071
2022-02-22,大通（東豊線）,12538
2022-02-22,すすきの,8513
2022-02-23,さっぽろ（南北線）,25750
2022-02-23,さっぽろ（東豊線）,12544
2022-02-23,大通（南北線）,24071
2022-02-23,大通（東西線）,10494
2022-02-23,大通（東豊線）,7163
2022-02-23,すすきの,7178
2022-02-24,さっぽろ（南北線）,48761
2022-02-24,さっぽろ（東豊線）,24951
2022-02-24,大通（南北線）,38665
2022-02-24,大通（東西線）,20421
2022-02-24,大通（東豊線）,13830
2022-02-24,すすきの,10149
2022-02-25,さっぽろ（南北線）,52496
2022-02-25,さっぽろ（東豊線）,26859
2022-02-25,大通（南北線）,41207
2022-02-25,大通（東西線）,21849
2022-02-25,大通（東豊線）,14549
2022-02-25,すすきの,11492
2022-02-26,さっぽろ（南北線）,37349
2022-02-26,さっぽろ（東豊線）,18648
2022-02-26,大通（南北線）,32373
2022-02-26,大通（東西線）,14623
2022-02-26,大通（東豊線）,10109
2022-02-26,すすきの,11050
2022-02-27,さっぽろ（南北線）,28507
2022-02-27,さっぽろ（東豊線）,13352
2022-02-27,大通（南北線）,25387
2022-02-27,大通（東西線）,10198
2022-02-27,大通（東豊線）,7184
2022-02-27,すすきの,8617
2022-02-28,さっぽろ（南北線）,46393
2022-02-28,さっぽろ（東豊線）,25622
2022-02-28,大通（南北線）,37815
2022-02-28,大通（東西線）,20031
2022-02-28,大通（東豊線）,13712
2022-02-28,すすきの,9459
