﻿日付,駅名,乗車人員数
2022-10-01,さっぽろ（南北線）,38225
2022-10-01,さっぽろ（東豊線）,18330
2022-10-01,大通（南北線）,36541
2022-10-01,大通（東西線）,16492
2022-10-01,大通（東豊線）,10655
2022-10-01,すすきの,13586
2022-10-02,さっぽろ（南北線）,30330
2022-10-02,さっぽろ（東豊線）,13968
2022-10-02,大通（南北線）,26322
2022-10-02,大通（東西線）,10349
2022-10-02,大通（東豊線）,7047
2022-10-02,すすきの,10961
2022-10-03,さっぽろ（南北線）,45281
2022-10-03,さっぽろ（東豊線）,25160
2022-10-03,大通（南北線）,35465
2022-10-03,大通（東西線）,18470
2022-10-03,大通（東豊線）,12485
2022-10-03,すすきの,10089
2022-10-04,さっぽろ（南北線）,45078
2022-10-04,さっぽろ（東豊線）,25421
2022-10-04,大通（南北線）,35554
2022-10-04,大通（東西線）,17938
2022-10-04,大通（東豊線）,13380
2022-10-04,すすきの,10132
2022-10-05,さっぽろ（南北線）,45341
2022-10-05,さっぽろ（東豊線）,25939
2022-10-05,大通（南北線）,37224
2022-10-05,大通（東西線）,18598
2022-10-05,大通（東豊線）,13164
2022-10-05,すすきの,10480
2022-10-06,さっぽろ（南北線）,45753
2022-10-06,さっぽろ（東豊線）,25868
2022-10-06,大通（南北線）,36449
2022-10-06,大通（東西線）,18658
2022-10-06,大通（東豊線）,12769
2022-10-06,すすきの,10367
2022-10-07,さっぽろ（南北線）,49606
2022-10-07,さっぽろ（東豊線）,26915
2022-10-07,大通（南北線）,39061
2022-10-07,大通（東西線）,19775
2022-10-07,大通（東豊線）,13065
2022-10-07,すすきの,12089
2022-10-08,さっぽろ（南北線）,40726
2022-10-08,さっぽろ（東豊線）,19957
2022-10-08,大通（南北線）,34467
2022-10-08,大通（東西線）,14440
2022-10-08,大通（東豊線）,9748
2022-10-08,すすきの,13781
2022-10-09,さっぽろ（南北線）,35093
2022-10-09,さっぽろ（東豊線）,16050
2022-10-09,大通（南北線）,30894
2022-10-09,大通（東西線）,12095
2022-10-09,大通（東豊線）,8027
2022-10-09,すすきの,12242
2022-10-10,さっぽろ（南北線）,30037
2022-10-10,さっぽろ（東豊線）,14098
2022-10-10,大通（南北線）,24896
2022-10-10,大通（東西線）,9234
2022-10-10,大通（東豊線）,6602
2022-10-10,すすきの,9839
2022-10-11,さっぽろ（南北線）,45309
2022-10-11,さっぽろ（東豊線）,25763
2022-10-11,大通（南北線）,35577
2022-10-11,大通（東西線）,18835
2022-10-11,大通（東豊線）,12571
2022-10-11,すすきの,10020
2022-10-12,さっぽろ（南北線）,46296
2022-10-12,さっぽろ（東豊線）,25695
2022-10-12,大通（南北線）,37507
2022-10-12,大通（東西線）,18988
2022-10-12,大通（東豊線）,12995
2022-10-12,すすきの,10425
2022-10-13,さっぽろ（南北線）,47577
2022-10-13,さっぽろ（東豊線）,26177
2022-10-13,大通（南北線）,37406
2022-10-13,大通（東西線）,18963
2022-10-13,大通（東豊線）,12717
2022-10-13,すすきの,10864
2022-10-14,さっぽろ（南北線）,55366
2022-10-14,さっぽろ（東豊線）,27184
2022-10-14,大通（南北線）,42064
2022-10-14,大通（東西線）,20682
2022-10-14,大通（東豊線）,13818
2022-10-14,すすきの,14435
2022-10-15,さっぽろ（南北線）,44739
2022-10-15,さっぽろ（東豊線）,19109
2022-10-15,大通（南北線）,36297
2022-10-15,大通（東西線）,14777
2022-10-15,大通（東豊線）,9920
2022-10-15,すすきの,16269
2022-10-16,さっぽろ（南北線）,33601
2022-10-16,さっぽろ（東豊線）,15098
2022-10-16,大通（南北線）,29032
2022-10-16,大通（東西線）,11442
