﻿年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
2023,1,1096729,1959512,916058,1043454,151022,244032,110795,133237,156096,285671,135948,149723,145964,261288,124106,137182,126477,213006,101159,111847,66472,124667,57040,67627,132677,225221,104192,121029,53805,111375,52922,58453,73299,134537,62482,72055,119615,218455,100841,117614,71302,141260,66573,74687
2023,2,1096182,1958226,915453,1042773,151048,244046,110847,133199,156051,285466,135846,149620,145923,261172,124081,137091,126374,212796,101055,111741,66476,124572,56964,67608,132555,225016,104089,120927,53757,111291,52888,58403,73137,134334,62335,71999,119605,218377,100830,117547,71256,141156,66518,74638
2023,3,1096022,1957345,914965,1042380,151119,244001,110786,133215,155920,285241,135698,149543,145864,260954,123994,136960,126470,212822,101078,111744,66481,124523,56925,67598,132548,224958,104038,120920,53750,111243,52889,58354,73059,134204,62256,71948,119624,218387,100865,117522,71187,141012,66436,74576
2023,4,1099369,1957291,914661,1042630,151475,243867,110694,133173,155849,284713,135235,149478,146111,260840,123948,136892,127109,213081,101252,111829,66704,124466,56886,67580,133387,225489,104197,121292,53826,111055,52796,58259,73399,134400,62382,72018,120185,218531,100938,117593,71324,140849,66333,74516
2023,5,1103097,1959741,916069,1043672,152227,244641,111136,133505,156568,285128,135463,149665,146487,261097,124089,137008,127418,213271,101390,111881,66798,124411,56860,67551,134043,226182,104522,121660,53871,110918,52731,58187,73848,134689,62610,72079,120459,218677,100992,117685,71378,140727,66276,74451
2023,6,1103548,1959485,915907,1043578,152417,244790,111224,133566,156596,285047,135435,149612,146536,261056,124081,136975,127509,213337,101406,111931,66803,124278,56813,67465,134123,226229,104485,121744,53828,110762,52627,58135,73864,134630,62567,72063,120498,218649,100991,117658,71374,140707,66278,74429
2023,7,1104189,1959833,916185,1043648,152609,245034,111345,133689,156604,285033,135471,149562,146613,261020,124128,136892,127612,213404,101465,111939,66803,124220,56774,67446,134258,226309,104522,121787,53839,110728,52605,58123,73819,134595,62557,72038,120599,218747,101024,117723,71433,140743,66294,74449
2023,8,1104435,1959750,916155,1043595,152756,245113,111433,133680,156604,284994,135506,149488,146719,261073,124187,136886,127735,213492,101536,111956,66863,124272,56772,67500,134391,226471,104571,121900,53832,110636,52577,58059,73524,134276,62316,71960,120564,218670,100978,117692,71447,140753,66279,74474
2023,9,1104137,1958941,915949,1042992,152678,245042,111439,133603,156401,284669,135365,149304,146623,260935,124135,136800,127710,213432,101537,111895,66919,124239,56755,67484,134443,226490,104605,121885,53776,110497,52518,57979,73583,134279,62340,71939,120595,218654,100991,117663,71409,140704,66264,74440
2023,10,1104314,1958199,915649,1042550,152674,244914,111363,133551,156622,284807,135498,149309,146546,260715,124038,136677,127729,213355,101489,111866,66960,124159,56736,67423,134429,226378,104551,121827,53793,110450,52494,57956,73493,134129,62267,71862,120621,218596,100937,117659,71447,140696,66276,74420
2023,11,1104879,1958048,915601,1042447,152826,245095,111431,133664,156743,284836,135493,149343,146585,260692,124034,136658,127772,213304,101482,111822,66979,124076,56682,67394,134549,226383,104572,121811,53827,110407,52470,57937,73548,134189,62305,71884,120634,218454,100871,117583,71416,140612,66261,74351
2023,12,1105041,1957522,915352,1042170,152777,245029,111373,133656,156802,284742,135456,149286,146564,260560,124008,136552,127824,213305,101475,111830,66956,123924,56597,67327,134661,226510,104602,121908,53808,110349,52461,57888,73545,134114,62283,71831,120659,218443,100877,117566,71445,140546,66220,74326
