﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-67,238,1203,965,-305,-325,139,-464,3867,2542,1325,4192,2403,1789,20,0,4082,4082,20,35,15
総数,中央区,-164,-14,114,128,-150,-121,-15,-106,468,264,204,589,279,310,-29,-31,492,523,2,4,2
総数,北区,144,49,175,126,95,-27,24,-51,501,328,173,528,304,224,122,122,607,485,0,3,3
総数,東区,52,46,168,122,6,50,71,-21,543,359,184,493,288,205,-44,-44,532,576,0,3,3
総数,白石区,115,72,171,99,43,13,67,-54,502,355,147,489,288,201,30,22,570,548,8,9,1
総数,厚別区,12,10,78,68,2,-31,-12,-19,261,181,80,292,193,99,33,33,238,205,0,0,0
総数,豊平区,-62,42,152,110,-104,-72,13,-85,557,384,173,629,371,258,-32,-33,558,591,1,2,1
総数,清田区,35,15,66,51,20,-49,-8,-41,151,108,43,200,116,84,69,68,219,151,1,1,0
総数,南区,-180,-21,67,88,-159,-72,-37,-35,223,122,101,295,159,136,-87,-91,258,349,4,6,2
総数,西区,-70,12,126,114,-82,-15,27,-42,383,242,141,398,215,183,-67,-67,393,460,0,3,3
総数,手稲区,51,27,86,59,24,-1,9,-10,278,199,79,279,190,89,25,21,215,194,4,4,0
男,札幌市,-152,84,585,501,-236,-245,5,-250,2134,1316,818,2379,1311,1068,9,0,1938,1938,9,21,12
男,中央区,-71,-6,52,58,-65,-67,-15,-52,235,117,118,302,132,170,2,0,231,231,2,3,1
男,北区,31,3,75,72,28,-33,0,-33,273,156,117,306,156,150,61,64,287,223,-3,0,3
男,東区,5,25,84,59,-20,9,20,-11,304,187,117,295,167,128,-29,-29,247,276,0,2,2
男,白石区,63,35,85,50,28,-1,29,-30,280,184,96,281,155,126,29,24,278,254,5,6,1
男,厚別区,-12,-2,35,37,-10,-31,-17,-14,136,90,46,167,107,60,21,21,117,96,0,0,0
男,豊平区,-107,22,80,58,-129,-81,-17,-64,297,201,96,378,218,160,-48,-49,259,308,1,2,1
男,清田区,23,4,32,28,19,-23,2,-25,91,62,29,114,60,54,42,42,108,66,0,0,0
男,南区,-91,-12,37,49,-79,-20,-9,-11,141,77,64,161,86,75,-59,-60,120,180,1,3,2
男,西区,-13,2,62,60,-15,-9,8,-17,215,127,88,224,119,105,-6,-6,198,204,0,2,2
男,手稲区,20,13,43,30,7,11,4,7,162,115,47,151,111,40,-4,-7,93,100,3,3,0
女,札幌市,85,154,618,464,-69,-80,134,-214,1733,1226,507,1813,1092,721,11,0,2144,2144,11,14,3
女,中央区,-93,-8,62,70,-85,-54,0,-54,233,147,86,287,147,140,-31,-31,261,292,0,1,1
女,北区,113,46,100,54,67,6,24,-18,228,172,56,222,148,74,61,58,320,262,3,3,0
女,東区,47,21,84,63,26,41,51,-10,239,172,67,198,121,77,-15,-15,285,300,0,1,1
女,白石区,52,37,86,49,15,14,38,-24,222,171,51,208,133,75,1,-2,292,294,3,3,0
女,厚別区,24,12,43,31,12,0,5,-5,125,91,34,125,86,39,12,12,121,109,0,0,0
女,豊平区,45,20,72,52,25,9,30,-21,260,183,77,251,153,98,16,16,299,283,0,0,0
女,清田区,12,11,34,23,1,-26,-10,-16,60,46,14,86,56,30,27,26,111,85,1,1,0
女,南区,-89,-9,30,39,-80,-52,-28,-24,82,45,37,134,73,61,-28,-31,138,169,3,3,0
女,西区,-57,10,64,54,-67,-6,19,-25,168,115,53,174,96,78,-61,-61,195,256,0,1,1
女,手稲区,31,14,43,29,17,-12,5,-17,116,84,32,128,79,49,29,28,122,94,1,1,0
