﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-07-01T05:45:00+09:00,A1,4,6,10
2022-07-01T05:45:00+09:00,A2,,,
2022-07-01T05:45:00+09:00,P1,,,
2022-07-01T05:45:00+09:00,P2,17,3,20
2022-07-01T06:00:00+09:00,A1,6,5,11
2022-07-01T06:00:00+09:00,A2,,,
2022-07-01T06:00:00+09:00,P1,,,
2022-07-01T06:00:00+09:00,P2,18,8,26
2022-07-01T06:15:00+09:00,A1,13,23,36
2022-07-01T06:15:00+09:00,A2,,,
2022-07-01T06:15:00+09:00,P1,,,
2022-07-01T06:15:00+09:00,P2,37,15,52
2022-07-01T06:30:00+09:00,A1,18,13,31
2022-07-01T06:30:00+09:00,A2,,,
2022-07-01T06:30:00+09:00,P1,,,
2022-07-01T06:30:00+09:00,P2,31,20,51
2022-07-01T06:45:00+09:00,A1,33,34,67
2022-07-01T06:45:00+09:00,A2,,,
2022-07-01T06:45:00+09:00,P1,,,
2022-07-01T06:45:00+09:00,P2,34,10,44
2022-07-01T07:00:00+09:00,A1,33,68,101
2022-07-01T07:00:00+09:00,A2,,,
2022-07-01T07:00:00+09:00,P1,,,
2022-07-01T07:00:00+09:00,P2,88,32,120
2022-07-01T07:15:00+09:00,A1,46,100,146
2022-07-01T07:15:00+09:00,A2,,,
2022-07-01T07:15:00+09:00,P1,,,
2022-07-01T07:15:00+09:00,P2,101,28,129
2022-07-01T07:30:00+09:00,A1,72,112,184
2022-07-01T07:30:00+09:00,A2,,,
2022-07-01T07:30:00+09:00,P1,,,
2022-07-01T07:30:00+09:00,P2,142,45,187
2022-07-01T07:45:00+09:00,A1,131,149,280
2022-07-01T07:45:00+09:00,A2,,,
2022-07-01T07:45:00+09:00,P1,,,
2022-07-01T07:45:00+09:00,P2,164,46,210
2022-07-01T08:00:00+09:00,A1,179,233,412
2022-07-01T08:00:00+09:00,A2,,,
2022-07-01T08:00:00+09:00,P1,,,
2022-07-01T08:00:00+09:00,P2,140,32,172
2022-07-01T08:15:00+09:00,A1,163,287,450
2022-07-01T08:15:00+09:00,A2,,,
2022-07-01T08:15:00+09:00,P1,,,
2022-07-01T08:15:00+09:00,P2,221,49,270
2022-07-01T08:30:00+09:00,A1,199,266,465
2022-07-01T08:30:00+09:00,A2,,,
2022-07-01T08:30:00+09:00,P1,,,
2022-07-01T08:30:00+09:00,P2,227,60,287
2022-07-01T08:45:00+09:00,A1,120,181,301
2022-07-01T08:45:00+09:00,A2,,,
2022-07-01T08:45:00+09:00,P1,,,
2022-07-01T08:45:00+09:00,P2,196,36,232
2022-07-01T09:00:00+09:00,A1,151,177,328
2022-07-01T09:00:00+09:00,A2,,,
2022-07-01T09:00:00+09:00,P1,,,
2022-07-01T09:00:00+09:00,P2,179,35,214
2022-07-01T09:15:00+09:00,A1,132,156,288
2022-07-01T09:15:00+09:00,A2,,,
2022-07-01T09:15:00+09:00,P1,,,
2022-07-01T09:15:00+09:00,P2,183,71,254
2022-07-01T09:30:00+09:00,A1,45,101,146
2022-07-01T09:30:00+09:00,A2,,,
2022-07-01T09:30:00+09:00,P1,,,
2022-07-01T09:30:00+09:00,P2,172,55,227
2022-07-01T09:45:00+09:00,A1,117,154,271
2022-07-01T09:45:00+09:00,A2,,,
2022-07-01T09:45:00+09:00,P1,,,
2022-07-01T09:45:00+09:00,P2,163,57,220
2022-07-01T10:00:00+09:00,A1,213,87,300
2022-07-01T10:00:00+09:00,A2,,,
2022-07-01T10:00:00+09:00,P1,,,
2022-07-01T10:00:00+09:00,P2,105,39,144
2022-07-01T10:15:00+09:00,A1,235,110,345
2022-07-01T10:15:00+09:00,A2,,,
2022-07-01T10:15:00+09:00,P1,,,
2022-07-01T10:15:00+09:00,P2,142,53,195
2022-07-01T10:30:00+09:00,A1,258,122,380
2022-07-01T10:30:00+09:00,A2,,,
2022-07-01T10:30:00+09:00,P1,,,
2022-07-01T10:30:00+09:00,P2,137,77,214
2022-07-01T10:45:00+09:00,A1,276,89,365
2022-07-01T10:45:00+09:00,A2,,,
2022-07-01T10:45:00+09:00,P1,,,
2022-07-01T10:45:00+09:00,P2,147,96,243
2022-07-01T11:00:00+09:00,A1,278,127,405
2022-07-01T11:00:00+09:00,A2,,,
2022-07-01T11:00:00+09:00,P1,,,
2022-07-01T11:00:00+09:00,P2,141,116,257
2022-07-01T11:15:00+09:00,A1,268,94,362
2022-07-01T11:15:00+09:00,A2,,,
2022-07-01T11:15:00+09:00,P1,,,
2022-07-01T11:15:00+09:00,P2,162,102,264
2022-07-01T11:30:00+09:00,A1,250,131,381
2022-07-01T11:30:00+09:00,A2,,,
2022-07-01T11:30:00+09:00,P1,,,
2022-07-01T11:30:00+09:00,P2,149,114,263
2022-07-01T11:45:00+09:00,A1,295,79,374
2022-07-01T11:45:00+09:00,A2,,,
2022-07-01T11:45:00+09:00,P1,,,
2022-07-01T11:45:00+09:00,P2,126,114,240
2022-07-01T12:00:00+09:00,A1,246,143,389
2022-07-01T12:00:00+09:00,A2,,,
2022-07-01T12:00:00+09:00,P1,,,
2022-07-01T12:00:00+09:00,P2,126,152,278
2022-07-01T12:15:00+09:00,A1,206,229,435
2022-07-01T12:15:00+09:00,A2,,,
2022-07-01T12:15:00+09:00,P1,,,
2022-07-01T12:15:00+09:00,P2,110,159,269
2022-07-01T12:30:00+09:00,A1,141,259,400
2022-07-01T12:30:00+09:00,A2,,,
2022-07-01T12:30:00+09:00,P1,,,
2022-07-01T12:30:00+09:00,P2,144,153,297
2022-07-01T12:45:00+09:00,A1,243,195,438
2022-07-01T12:45:00+09:00,A2,,,
2022-07-01T12:45:00+09:00,P1,,,
2022-07-01T12:45:00+09:00,P2,139,158,297
2022-07-01T13:00:00+09:00,A1,15,28,43
2022-07-01T13:00:00+09:00,A2,,,
2022-07-01T13:00:00+09:00,P1,,,
