﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,248,2,1167,1165,246,222,475,-253,3049,1836,1213,2827,1361,1466,24,0,4537,4537,24,28,4
総数,中央区,220,21,130,109,199,30,116,-86,566,300,266,536,184,352,169,166,669,503,3,4,1
総数,北区,323,22,182,160,301,38,61,-23,379,228,151,341,167,174,263,255,765,510,8,8,0
総数,東区,-263,16,162,146,-279,-25,21,-46,355,220,135,380,199,181,-254,-254,507,761,0,3,3
総数,白石区,-42,12,133,121,-54,14,50,-36,367,245,122,353,195,158,-68,-70,553,623,2,2,0
総数,厚別区,-39,-12,72,84,-27,16,38,-22,230,148,82,214,110,104,-43,-45,229,274,2,2,0
総数,豊平区,-32,-6,141,147,-26,36,67,-31,357,234,123,321,167,154,-62,-64,610,674,2,2,0
総数,清田区,95,-4,57,61,99,-1,7,-8,110,65,45,111,58,53,100,98,288,190,2,2,0
総数,南区,-16,-42,65,107,26,88,31,57,212,98,114,124,67,57,-62,-64,245,309,2,2,0
総数,西区,-36,10,142,132,-46,-12,23,-35,282,159,123,294,136,158,-34,-36,440,476,2,2,0
総数,手稲区,38,-15,83,98,53,38,61,-23,191,139,52,153,78,75,15,14,231,217,1,1,0
男,札幌市,69,-21,587,608,90,75,178,-103,1604,895,709,1529,717,812,15,0,2184,2184,15,18,3
男,中央区,56,15,73,58,41,-26,32,-58,279,135,144,305,103,202,67,64,299,235,3,3,0
男,北区,128,12,94,82,116,3,12,-9,200,105,95,197,93,104,113,106,366,260,7,7,0
男,東区,-107,-4,77,81,-103,0,14,-14,205,113,92,205,99,106,-103,-102,264,366,-1,2,3
男,白石区,-41,-1,63,64,-40,-14,11,-25,191,125,66,205,114,91,-26,-27,261,288,1,1,0
男,厚別区,-26,-12,34,46,-14,5,12,-7,105,65,40,100,53,47,-19,-20,119,139,1,1,0
男,豊平区,1,-11,63,74,12,30,42,-12,192,119,73,162,77,85,-18,-20,292,312,2,2,0
男,清田区,39,-13,24,37,52,0,-2,2,62,33,29,62,35,27,52,50,146,96,2,2,0
男,南区,6,-16,33,49,22,53,14,39,121,52,69,68,38,30,-31,-31,119,150,0,0,0
男,西区,-6,19,79,60,-25,8,15,-7,153,79,74,145,64,81,-33,-33,200,233,0,0,0
男,手稲区,19,-10,47,57,29,16,28,-12,96,69,27,80,41,39,13,13,118,105,0,0,0
女,札幌市,179,23,580,557,156,147,297,-150,1445,941,504,1298,644,654,9,0,2353,2353,9,10,1
女,中央区,164,6,57,51,158,56,84,-28,287,165,122,231,81,150,102,102,370,268,0,1,1
女,北区,195,10,88,78,185,35,49,-14,179,123,56,144,74,70,150,149,399,250,1,1,0
女,東区,-156,20,85,65,-176,-25,7,-32,150,107,43,175,100,75,-151,-152,243,395,1,1,0
女,白石区,-1,13,70,57,-14,28,39,-11,176,120,56,148,81,67,-42,-43,292,335,1,1,0
女,厚別区,-13,0,38,38,-13,11,26,-15,125,83,42,114,57,57,-24,-25,110,135,1,1,0
女,豊平区,-33,5,78,73,-38,6,25,-19,165,115,50,159,90,69,-44,-44,318,362,0,0,0
女,清田区,56,9,33,24,47,-1,9,-10,48,32,16,49,23,26,48,48,142,94,0,0,0
女,南区,-22,-26,32,58,4,35,17,18,91,46,45,56,29,27,-31,-33,126,159,2,2,0
女,西区,-30,-9,63,72,-21,-20,8,-28,129,80,49,149,72,77,-1,-3,240,243,2,2,0
女,手稲区,19,-5,36,41,24,22,33,-11,95,70,25,73,37,36,2,1,113,112,1,1,0
