﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,13958,7214,6744,2665,1402,1263,2916,1505,1411,1846,1046,800,1300,704,596,772,334,438,1505,727,778,623,332,291,709,355,354,1070,525,545,552,284,268
在留資格・中長期在留者,12377,6372,6005,2328,1204,1124,2794,1438,1356,1679,969,710,1096,593,503,721,306,415,1218,570,648,416,238,178,652,329,323,956,457,499,517,268,249
在留資格・中長期在留者・教授,190,117,73,22,11,11,120,78,42,22,12,10,2,2,0,2,0,2,11,5,6,2,1,1,4,3,1,5,5,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,69,37,32,8,6,2,7,3,4,25,13,12,2,1,1,15,8,7,5,3,2,2,1,1,0,0,0,2,1,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,21,11,10,1,1,0,7,3,4,4,2,2,1,1,0,0,0,0,1,1,0,0,0,0,4,0,4,0,0,0,3,3,0
在留資格・中長期在留者・研究,8,6,2,0,0,0,3,1,2,0,0,0,0,0,0,3,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,134,78,56,36,23,13,26,14,12,11,6,5,12,9,3,2,2,0,22,11,11,1,1,0,15,6,9,8,5,3,1,1,0
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,32,20,12,16,12,4,3,2,1,2,1,1,1,1,0,0,0,0,4,2,2,0,0,0,1,0,1,4,1,3,1,1,0
在留資格・中長期在留者・興行,17,16,1,7,7,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,6,6,0,0,0,0
在留資格・中長期在留者・技能,173,165,8,40,37,3,30,30,0,24,23,1,17,15,2,15,15,0,12,12,0,6,4,2,14,14,0,8,8,0,7,7,0
在留資格・中長期在留者・技能実習1号イ,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,395,205,190,15,3,12,38,26,12,75,59,16,72,34,38,44,4,40,36,9,27,18,18,0,29,14,15,30,18,12,38,20,18
在留資格・中長期在留者・技能実習2号イ,14,13,1,0,0,0,0,0,0,7,7,0,5,4,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1293,689,604,67,20,47,134,115,19,191,157,34,267,144,123,142,28,114,86,30,56,43,30,13,31,17,14,196,68,128,136,80,56
在留資格・中長期在留者・経営・管理,183,127,56,65,44,21,23,17,6,17,11,6,11,10,1,2,2,0,23,14,9,2,0,2,26,19,7,10,7,3,4,3,1
在留資格・中長期在留者・技術・人文知識・国際業務,1442,751,691,370,189,181,238,97,141,180,92,88,170,107,63,58,33,25,210,114,96,21,12,9,68,33,35,97,59,38,30,15,15
在留資格・中長期在留者・技能実習3号イ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
