﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,14,0,3,0,4,0,0,7,0,0,0
アルゼンチン,8,0,3,2,1,0,0,0,0,1,1
オーストラリア,128,47,12,10,13,3,15,4,12,8,4
オーストリア,6,0,1,0,1,0,2,0,2,0,0
ベルギー,11,4,3,0,0,0,1,0,1,2,0
ボリビア,4,4,0,0,0,0,0,0,0,0,0
ブラジル,63,11,22,6,5,1,2,6,1,8,1
ブルガリア,4,1,0,1,0,0,2,0,0,0,0
ミャンマー,601,55,45,95,122,12,127,19,48,51,27
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,113,5,49,42,8,1,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,5,1,0,2,0,0,1,0,0,0,1
カンボジア,49,1,10,18,2,2,7,4,3,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,137,40,24,12,8,11,13,2,12,13,2
スリランカ,77,10,14,12,0,1,9,2,20,4,5
チリ,9,3,0,1,2,0,0,0,0,2,1
中国,4785,841,1545,522,276,367,462,210,238,212,112
台湾,564,155,109,55,43,21,77,14,37,33,20
コロンビア,12,2,2,0,2,1,2,0,0,2,1
コンゴ民主共和国,12,1,4,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
キプロス,1,0,0,0,0,0,1,0,0,0,0
カーボベルデ,2,0,0,2,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,6,1,3,0,0,0,0,0,0,1,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,5,2,0,1,0,1,0,0,0,1,0
ドミニカ共和国,2,1,0,0,1,0,0,0,0,0,0
エクアドル,4,0,0,1,0,0,2,0,0,0,1
エルサルバドル,2,0,1,1,0,0,0,0,0,0,0
エチオピア,14,0,12,0,1,0,0,1,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,25,5,15,2,0,0,1,0,1,1,0
フランス,116,42,20,4,4,5,19,1,9,10,2
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,75,25,18,10,3,3,6,2,2,6,0
ガーナ,12,0,7,3,0,0,0,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,10,0,3,7,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,12,4,2,2,0,0,3,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,230,35,116,31,3,2,33,2,3,2,3
インドネシア,449,56,138,63,57,19,40,8,18,32,18
イラン,12,1,6,1,2,1,0,0,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,49,13,15,6,4,1,2,2,0,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,16,8,2,0,1,0,3,1,0,1,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,276,41,18,28,35,5,58,57,8,16,10
韓国,2377,609,297,233,239,102,350,210,104,178,55
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,2,0,0,0,0,0,0,0,0
キリバス,1,0,1,0,0,0,0,0,0,0,0
キルギス,17,0,1,0,0,0,10,4,2,0,0
カザフスタン,11,1,6,4,0,0,0,0,0,0,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,0,0,1,0,1,0,0,0,0
マダガスカル,4,1,3,0,0,0,0,0,0,0,0
マレーシア,100,24,30,5,5,10,7,10,4,3,2
マリ,2,0,1,1,0,0,0,0,0,0,0
メキシコ,28,13,4,0,2,0,3,1,3,2,0
モンゴル,186,21,28,68,12,7,18,15,8,3,6
モロッコ,8,1,3,2,1,0,1,0,0,0,0
マラウイ,7,0,2,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,3,0,3,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,553,142,91,43,81,30,63,16,29,42,16
オランダ,10,2,3,1,0,0,0,0,1,3,0
ニュージーランド,49,16,7,1,3,2,6,1,4,5,4
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,47,1,31,9,1,0,1,0,4,0,0
ノルウェー,6,2,3,1,0,0,0,0,0,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,34,0,18,8,1,1,3,0,2,0,1
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,23,3,8,3,2,0,2,1,4,0,0
フィリピン,551,75,96,74,74,28,62,16,31,70,25
ポーランド,28,6,4,8,1,1,3,1,0,4,0
ポルトガル,6,2,1,1,0,0,0,0,1,1,0
ルーマニア,11,1,1,2,1,1,1,0,3,1,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,307,77,66,38,8,6,32,10,21,26,23
サウジアラビア,12,0,3,8,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,17,4,6,1,2,0,2,0,0,1,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,17,6,4,0,1,1,3,0,1,0,1
スイス,21,2,13,0,0,2,2,0,1,1,0
シリア,5,0,5,0,0,0,0,0,0,0,0
シンガポール,39,14,7,3,5,2,4,0,1,3,0
タイ,273,69,81,28,21,10,22,1,17,17,7
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,5,3,2,0,0,0,0,0,0,0,0
トルコ,21,3,9,1,1,0,2,0,4,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,7,1,2,0,0,0,3,0,1,0,0
南アフリカ共和国,11,3,1,1,4,0,1,0,0,1,0
エジプト,60,1,26,24,0,0,3,0,0,4,2
英国,213,67,32,23,10,4,32,4,20,17,4
米国,698,217,89,60,41,71,85,24,54,38,19
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,25,3,6,3,1,0,3,2,3,1,3
ウズベキスタン,34,13,7,3,0,2,5,2,2,0,0
ベトナム,1734,207,177,239,310,90,79,80,84,277,191
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,25,0,23,1,0,0,0,1,0,0,0
ジンバブエ,9,1,7,0,0,0,0,0,0,1,0
無国籍,7,0,1,3,1,0,0,0,0,1,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アゼルバイジャン,6,2,2,2,0,0,0,0,0,0,0
ジョージア,1,0,1,0,0,0,0,0,0,0,0
スロベニア,2,0,1,1,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,15651,3050,3483,1871,1431,830,1709,742,831,1124,580
