﻿,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,13434,6934,6500,2580,1339,1241,2776,1434,1342,1744,971,773,1254,693,561,747,322,425,1471,699,772,615,331,284,696,353,343,1018,510,508,533,282,251
在留資格・中長期在留者,11868,6099,5769,2235,1139,1096,2654,1366,1288,1583,895,688,1063,587,476,696,293,403,1189,547,642,406,236,170,638,326,312,905,444,461,499,266,233
在留資格・中長期在留者・教授,193,123,70,22,11,11,120,80,40,25,15,10,4,3,1,4,1,3,8,4,4,1,1,0,5,4,1,4,4,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,57,32,25,6,5,1,6,3,3,20,11,9,2,1,1,9,6,3,8,4,4,2,1,1,0,0,0,1,0,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,18,9,9,1,1,0,6,2,4,3,1,2,1,1,0,0,0,0,1,1,0,0,0,0,3,0,3,0,0,0,3,3,0
在留資格・中長期在留者・研究,5,3,2,0,0,0,2,0,2,0,0,0,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,130,72,58,35,22,13,24,12,12,9,3,6,10,8,2,4,3,1,23,12,11,2,1,1,15,7,8,7,3,4,1,1,0
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,28,18,10,13,9,4,3,2,1,2,1,1,2,2,0,0,0,0,4,2,2,0,0,0,1,0,1,2,1,1,1,1,0
在留資格・中長期在留者・興行,19,18,1,8,8,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,7,7,0,0,0,0
在留資格・中長期在留者・技能,162,156,6,38,36,2,31,31,0,20,19,1,18,16,2,11,11,0,13,13,0,5,4,1,14,14,0,6,6,0,6,6,0
在留資格・中長期在留者・技能実習1号イ,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,330,162,168,15,3,12,23,20,3,61,46,15,61,25,36,40,2,38,33,9,24,17,17,0,28,14,14,15,7,8,37,19,18
在留資格・中長期在留者・技能実習2号イ,15,14,1,0,0,0,0,0,0,6,6,0,5,4,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,996,545,451,45,14,31,107,78,29,158,128,30,185,106,79,113,24,89,79,24,55,41,32,9,18,13,5,149,67,82,101,59,42
在留資格・中長期在留者・経営・管理,176,122,54,55,37,18,24,17,7,17,11,6,11,10,1,2,2,0,25,15,10,3,1,2,23,17,6,11,8,3,5,4,1
在留資格・中長期在留者・技術・人文知識・国際業務,1334,701,633,346,177,169,207,88,119,178,91,87,161,103,58,55,32,23,184,96,88,17,10,7,62,31,31,93,58,35,31,15,16
在留資格・中長期在留者・技能実習3号イ,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
