﻿日付,駅名,乗車人員数
2021-04-01,さっぽろ（南北線）,42955
2021-04-01,さっぽろ（東豊線）,23780
2021-04-01,大通（南北線）,34674
2021-04-01,大通（東西線）,18569
2021-04-01,大通（東豊線）,11989
2021-04-01,すすきの,8490
2021-04-02,さっぽろ（南北線）,43517
2021-04-02,さっぽろ（東豊線）,24791
2021-04-02,大通（南北線）,35656
2021-04-02,大通（東西線）,18446
2021-04-02,大通（東豊線）,12143
2021-04-02,すすきの,9137
2021-04-03,さっぽろ（南北線）,34549
2021-04-03,さっぽろ（東豊線）,17683
2021-04-03,大通（南北線）,28893
2021-04-03,大通（東西線）,11650
2021-04-03,大通（東豊線）,8019
2021-04-03,すすきの,9639
2021-04-04,さっぽろ（南北線）,28428
2021-04-04,さっぽろ（東豊線）,13928
2021-04-04,大通（南北線）,23299
2021-04-04,大通（東西線）,8774
2021-04-04,大通（東豊線）,6315
2021-04-04,すすきの,8022
2021-04-05,さっぽろ（南北線）,42117
2021-04-05,さっぽろ（東豊線）,23820
2021-04-05,大通（南北線）,34792
2021-04-05,大通（東西線）,18491
2021-04-05,大通（東豊線）,11975
2021-04-05,すすきの,8504
2021-04-06,さっぽろ（南北線）,41457
2021-04-06,さっぽろ（東豊線）,24142
2021-04-06,大通（南北線）,34047
2021-04-06,大通（東西線）,17859
2021-04-06,大通（東豊線）,12117
2021-04-06,すすきの,8226
2021-04-07,さっぽろ（南北線）,40677
2021-04-07,さっぽろ（東豊線）,24224
2021-04-07,大通（南北線）,33561
2021-04-07,大通（東西線）,17661
2021-04-07,大通（東豊線）,12269
2021-04-07,すすきの,8008
2021-04-08,さっぽろ（南北線）,42143
2021-04-08,さっぽろ（東豊線）,24990
2021-04-08,大通（南北線）,34181
2021-04-08,大通（東西線）,18271
2021-04-08,大通（東豊線）,12164
2021-04-08,すすきの,8272
2021-04-09,さっぽろ（南北線）,44659
2021-04-09,さっぽろ（東豊線）,25399
2021-04-09,大通（南北線）,36322
2021-04-09,大通（東西線）,18979
2021-04-09,大通（東豊線）,12256
2021-04-09,すすきの,9146
2021-04-10,さっぽろ（南北線）,31874
2021-04-10,さっぽろ（東豊線）,16241
2021-04-10,大通（南北線）,28490
2021-04-10,大通（東西線）,11946
2021-04-10,大通（東豊線）,8015
2021-04-10,すすきの,8894
2021-04-11,さっぽろ（南北線）,24041
2021-04-11,さっぽろ（東豊線）,13470
2021-04-11,大通（南北線）,22217
2021-04-11,大通（東西線）,8952
2021-04-11,大通（東豊線）,6246
2021-04-11,すすきの,6924
2021-04-12,さっぽろ（南北線）,41170
2021-04-12,さっぽろ（東豊線）,24758
2021-04-12,大通（南北線）,33059
2021-04-12,大通（東西線）,17697
2021-04-12,大通（東豊線）,11700
2021-04-12,すすきの,7698
2021-04-13,さっぽろ（南北線）,41627
2021-04-13,さっぽろ（東豊線）,25077
2021-04-13,大通（南北線）,33207
2021-04-13,大通（東西線）,17559
2021-04-13,大通（東豊線）,11969
2021-04-13,すすきの,7913
2021-04-14,さっぽろ（南北線）,41407
2021-04-14,さっぽろ（東豊線）,24632
2021-04-14,大通（南北線）,32879
2021-04-14,大通（東西線）,17821
2021-04-14,大通（東豊線）,11679
2021-04-14,すすきの,7882
2021-04-15,さっぽろ（南北線）,43090
2021-04-15,さっぽろ（東豊線）,25076
2021-04-15,大通（南北線）,34376
2021-04-15,大通（東西線）,18295
2021-04-15,大通（東豊線）,12085
2021-04-15,すすきの,8444
2021-04-16,さっぽろ（南北線）,45846
2021-04-16,さっぽろ（東豊線）,26705
2021-04-16,大通（南北線）,36371
2021-04-16,大通（東西線）,18636
2021-04-16,大通（東豊線）,12705
2021-04-16,すすきの,9594
2021-04-17,さっぽろ（南北線）,33831
2021-04-17,さっぽろ（東豊線）,17149
2021-04-17,大通（南北線）,29025
2021-04-17,大通（東西線）,11665
2021-04-17,大通（東豊線）,7831
2021-04-17,すすきの,9672
2021-04-18,さっぽろ（南北線）,24117
2021-04-18,さっぽろ（東豊線）,12292
2021-04-18,大通（南北線）,21979
2021-04-18,大通（東西線）,8377
2021-04-18,大通（東豊線）,5692
2021-04-18,すすきの,7096
2021-04-19,さっぽろ（南北線）,41833
2021-04-19,さっぽろ（東豊線）,25046
2021-04-19,大通（南北線）,33054
2021-04-19,大通（東西線）,17810
2021-04-19,大通（東豊線）,11767
2021-04-19,すすきの,7912
2021-04-20,さっぽろ（南北線）,41376
2021-04-20,さっぽろ（東豊線）,24743
2021-04-20,大通（南北線）,33011
2021-04-20,大通（東西線）,17626
2021-04-20,大通（東豊線）,11598
2021-04-20,すすきの,8159
2021-04-21,さっぽろ（南北線）,41794
2021-04-21,さっぽろ（東豊線）,24427
2021-04-21,大通（南北線）,33342
2021-04-21,大通（東西線）,18055
2021-04-21,大通（東豊線）,11702
2021-04-21,すすきの,8084
2021-04-22,さっぽろ（南北線）,41969
2021-04-22,さっぽろ（東豊線）,24583
2021-04-22,大通（南北線）,33444
2021-04-22,大通（東西線）,17582
2021-04-22,大通（東豊線）,11759
2021-04-22,すすきの,8283
2021-04-23,さっぽろ（南北線）,44533
2021-04-23,さっぽろ（東豊線）,26136
2021-04-23,大通（南北線）,36439
2021-04-23,大通（東西線）,18860
2021-04-23,大通（東豊線）,12505
2021-04-23,すすきの,9170
2021-04-24,さっぽろ（南北線）,31764
2021-04-24,さっぽろ（東豊線）,17577
2021-04-24,大通（南北線）,28518
2021-04-24,大通（東西線）,11984
2021-04-24,大通（東豊線）,8082
2021-04-24,すすきの,9017
2021-04-25,さっぽろ（南北線）,24668
2021-04-25,さっぽろ（東豊線）,13245
2021-04-25,大通（南北線）,22905
2021-04-25,大通（東西線）,8763
2021-04-25,大通（東豊線）,6088
2021-04-25,すすきの,7243
2021-04-26,さっぽろ（南北線）,41645
2021-04-26,さっぽろ（東豊線）,24761
2021-04-26,大通（南北線）,34273
2021-04-26,大通（東西線）,18195
2021-04-26,大通（東豊線）,11902
2021-04-26,すすきの,8217
2021-04-27,さっぽろ（南北線）,41064
2021-04-27,さっぽろ（東豊線）,24477
2021-04-27,大通（南北線）,32546
2021-04-27,大通（東西線）,17693
2021-04-27,大通（東豊線）,11533
2021-04-27,すすきの,7809
2021-04-28,さっぽろ（南北線）,42189
2021-04-28,さっぽろ（東豊線）,25293
2021-04-28,大通（南北線）,34129
2021-04-28,大通（東西線）,17828
2021-04-28,大通（東豊線）,12094
2021-04-28,すすきの,8409
