﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2022-12-01,403,341,62,30,12,2,6,7,5
2022-12-02,590,493,97,51,21,4,12,3,6
2022-12-03,1215,903,312,172,71,16,17,14,22
2022-12-04,1549,1079,470,281,119,20,18,16,16
2022-12-05,718,533,185,119,37,1,12,3,13
2022-12-06,1055,878,177,114,23,2,10,12,16
2022-12-07,613,398,215,175,4,1,7,5,23
2022-12-08,679,510,169,115,14,6,7,8,19
2022-12-09,1025,649,376,213,118,5,3,5,32
2022-12-10,1868,1339,529,298,140,11,27,17,36
2022-12-11,1901,1303,598,287,241,23,21,9,17
2022-12-12,921,774,147,101,16,2,6,7,15
2022-12-13,788,585,203,70,109,1,4,2,17
2022-12-14,0,0,0,0,0,0,0,0,0
2022-12-15,1065,903,162,100,19,6,9,10,18
2022-12-16,878,694,184,116,24,6,10,3,25
2022-12-17,1630,1199,431,242,113,15,20,14,27
2022-12-18,1426,1071,355,172,85,25,33,7,33
2022-12-19,731,602,129,71,18,13,11,4,12
2022-12-20,593,487,106,68,8,4,8,13,5
2022-12-21,482,369,113,66,20,7,8,9,3
2022-12-22,488,381,107,64,20,5,6,8,4
2022-12-23,497,383,114,50,56,5,1,0,2
2022-12-24,1142,931,211,114,48,18,10,6,15
2022-12-25,1591,1199,392,190,152,15,11,9,15
2022-12-26,1575,1034,541,244,186,32,20,13,46
2022-12-27,1477,980,497,273,120,37,20,24,23
2022-12-28,0,0,0,0,0,0,0,0,0
2022-12-29,0,0,0,0,0,0,0,0,0
2022-12-30,0,0,0,0,0,0,0,0,0
2022-12-31,0,0,0,0,0,0,0,0,0
