﻿日付,曜日,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区
2020-6-1,月,,3,1,6,,1,,2,1,3
2020-6-2,火,,2,2,11,,1,,0,1,1
2020-6-3,水,,1,0,6,,0,,3,0,3
2020-6-4,木,,4,2,1,7,3,0,0,1,4
2020-6-5,金,7,4,1,3,2,3,3,0,2,1
2020-6-6,土,,,,,,,,,,
2020-6-7,日,,,,,,,,,,
2020-6-8,月,4,5,9,1,4,2,2,2,2,6
2020-6-9,火,9,1,7,7,10,0,2,3,2,2
2020-6-10,水,10,7,7,4,4,3,3,6,3,4
2020-6-11,木,4,7,4,8,4,0,4,2,0,3
2020-6-12,金,9,10,5,5,3,3,8,3,2,14
2020-6-13,土,,,,,,,,,,
2020-6-14,日,,,,,,,,,,
2020-6-15,月,4,2,2,7,9,1,3,3,3,1
2020-6-16,火,5,7,5,4,2,6,1,3,4,2
2020-6-17,水,2,13,6,2,11,6,2,6,7,3
2020-6-18,木,7,17,5,8,4,2,2,1,7,7
2020-6-19,金,9,14,2,9,10,8,5,7,3,4
2020-6-20,土,,,,,,,,,,
2020-6-21,日,,,,,,,,,,
2020-6-22,月,11,17,14,9,3,4,7,4,5,4
2020-6-23,火,16,23,6,10,10,3,2,4,11,9
2020-6-24,水,17,16,4,6,16,5,2,5,11,8
2020-6-25,木,11,24,6,9,12,9,1,9,7,5
2020-6-26,金,5,32,14,9,11,5,5,3,15,10
2020-6-27,土,,,,,,,,,,
2020-6-28,日,,,,,,,,,,
2020-6-29,月,18,27,15,30,17,16,20,4,13,12
2020-6-30,火,16,37,11,16,10,23,11,10,15,9
2020-7-1,水,22,4,11,2,25,23,8,13,22,16
2020-7-2,木,0,18,4,3,2,7,3,5,10,34
2020-7-3,金,0,16,5,11,19,5,13,22,21,23
2020-7-4,土,,,,,,,,,,
2020-7-5,日,,,,,,,,,,
2020-7-6,月,2,18,5,8,10,8,13,4,7,24
2020-7-7,火,2,5,8,9,16,6,8,9,12,18
2020-7-8,水,2,14,4,10,8,2,27,4,5,11
2020-7-9,木,0,7,9,5,2,5,24,10,11,4
2020-7-10,金,2,15,1,1,9,6,23,4,5,3
2020-7-11,土,,,,,,,,,,
2020-7-12,日,,,,,,,,,,
2020-7-13,月,0,7,3,1,4,6,2,14,4,6
2020-7-14,火,9,8,3,6,7,8,25,7,4,6
2020-7-15,水,3,4,5,8,16,8,20,15,5,11
2020-7-16,木,4,8,4,6,18,8,18,4,8,11
2020-7-17,金,7,11,9,7,6,4,4,8,5,12
2020-7-18,土,,,,,,,,,,
2020-7-19,日,,,,,,,,,,
2020-7-20,月,5,16,4,3,6,7,27,9,8,3
2020-7-21,火,2,2,5,3,6,12,11,4,1,7
2020-7-22,水,2,8,10,6,6,4,4,12,7,8
2020-7-23,木,,,,,,,,,,
2020-7-24,金,,,,,,,,,,
2020-7-25,土,,,,,,,,,,
2020-7-26,日,,,,,,,,,,
2020-7-27,月,0,5,5,5,4,3,2,10,2,10
2020-7-28,火,1,7,3,2,8,2,2,6,6,14
2020-7-29,水,3,7,6,4,2,0,5,6,6,6
2020-7-30,木,6,8,2,5,7,3,0,6,12,6
2020-7-31,金,3,4,6,5,6,6,6,3,6,10
2020-8-1,土,,,,,,,,,,
