﻿年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
2022,1,1087058,1960668,916289,1044379,147899,241244,109387,131857,154731,285887,135929,149958,145265,261971,124323,137648,125352,213280,101350,111930,66294,125687,57534,68153,131333,225082,104101,120981,53549,112000,53214,58786,73204,135314,62819,72495,118504,218245,100717,117528,70927,141958,66915,75043
2022,2,1086382,1959566,915799,1043767,147885,241278,109396,131882,154707,285783,135894,149889,145151,261793,124255,137538,125267,213162,101256,111906,66234,125537,57476,68061,131285,225002,104092,120910,53514,111887,53153,58734,73030,135100,62718,72382,118410,218093,100654,117439,70899,141931,66905,75026
2022,3,1086290,1958757,915368,1043389,148117,241482,109506,131976,154631,285611,135824,149787,145060,261601,124173,137428,125246,213028,101179,111849,66227,125443,57439,68004,131267,224924,104034,120890,53517,111860,53133,58727,72887,134866,62598,72268,118453,218089,100624,117465,70885,141853,66858,74995
2022,4,1089802,1958694,914945,1043749,148789,241656,109535,132121,154470,284889,135277,149612,145467,261592,124114,137478,125906,213394,101340,112054,66415,125404,57406,67998,131865,225051,104062,120989,53608,111660,53020,58640,73249,135024,62751,72273,118998,218334,100700,117634,71035,141690,66740,74950
2022,5,1094205,1961782,916643,1045139,149686,242554,109962,132592,155427,285670,135716,149954,145871,261792,124210,137582,126271,213639,101460,112179,66500,125342,57352,67990,132394,225436,104289,121147,53702,111630,53019,58611,73859,135475,63043,72432,119315,218556,100839,117717,71180,141688,66753,74935
2022,6,1095175,1962132,916969,1045163,150013,242939,110157,132782,155689,285894,135891,150003,145980,261831,124254,137577,126318,213506,101396,112110,66505,125268,57333,67935,132494,225486,104330,121156,53743,111593,52998,58595,73802,135365,62981,72384,119380,218570,100877,117693,71251,141680,66752,74928
2022,7,1095981,1962389,917199,1045190,150266,243221,110331,132890,155944,286110,136002,150108,146086,261850,124284,137566,126375,213475,101408,112067,66486,125148,57281,67867,132548,225492,104334,121158,53760,111588,53006,58582,73759,135258,62937,72321,119483,218637,100907,117730,71274,141610,66709,74901
2022,8,1096209,1962161,917135,1045026,150585,243529,110508,133021,155961,286085,136041,150044,146125,261885,124297,137588,126365,213354,101379,111975,66488,125072,57267,67805,132662,225574,104359,121215,53779,111584,53010,58574,73447,134930,62700,72230,119510,218609,100879,117730,71287,141539,66695,74844
2022,9,1096366,1961853,917074,1044779,150770,243753,110655,133098,155826,285879,135951,149928,146077,261733,124209,137524,126351,213235,101297,111938,66470,124951,57200,67751,132722,225565,104366,121199,53808,111575,53013,58562,73481,134979,62740,72239,119605,218736,100962,117774,71256,141447,66681,74766
2022,10,1096849,1961298,916780,1044518,150899,243784,110677,133107,156187,286105,136056,150049,146041,261567,124175,137392,126369,213108,101244,111864,66454,124860,57175,67685,132799,225538,104328,121210,53861,111561,53009,58552,73286,134686,62522,72164,119659,218682,100941,117741,71294,141407,66653,74754
2022,11,1097258,1961254,916832,1044422,150871,243790,110699,133091,156286,286150,136133,150017,146126,261616,124212,137404,126430,213114,101251,111863,66503,124818,57130,67688,132823,225475,104300,121175,53864,111554,53005,58549,73325,134675,62501,72174,119719,218690,100958,117732,71311,141372,66643,74729
2022,12,1097131,1960489,916521,1043968,150942,243926,110750,133176,156248,285964,136087,149877,146001,261408,124139,137269,126455,213093,101230,111863,66498,124729,57079,67650,132784,225374,104252,121122,53838,111473,52977,58496,73367,134638,62500,72138,119690,218598,100911,117687,71308,141286,66596,74690
