﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,15743,8158,7585,3079,1630,1449,3474,1803,1671,1881,1032,849,1418,770,648,851,368,483,1723,821,902,741,402,339,851,421,430,1131,594,537,594,317,277
在留資格・中長期在留者,14197,7332,6865,2741,1436,1305,3350,1734,1616,1718,953,765,1227,659,568,799,338,461,1456,680,776,530,305,225,798,398,400,1020,529,491,558,300,258
在留資格・中長期在留者・教授,220,143,77,28,17,11,137,93,44,25,13,12,2,1,1,3,1,2,12,8,4,2,2,0,5,3,2,6,5,1,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,135,90,45,12,8,4,8,5,3,36,16,20,5,3,2,54,47,7,13,8,5,4,2,2,0,0,0,0,0,0,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,25,11,14,4,2,2,10,4,6,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,5,0,5,1,1,0,1,1,0
在留資格・中長期在留者・研究,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,146,81,65,55,32,23,19,12,7,8,4,4,6,5,1,5,4,1,23,11,12,3,2,1,16,6,10,10,5,5,1,0,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,48,28,20,14,10,4,3,3,0,0,0,0,2,2,0,0,0,0,27,11,16,0,0,0,0,0,0,1,1,0,1,1,0
在留資格・中長期在留者・興行,21,20,1,10,10,0,0,0,0,0,0,0,6,6,0,1,1,0,0,0,0,0,0,0,1,0,1,3,3,0,0,0,0
在留資格・中長期在留者・技能,184,167,17,33,32,1,30,30,0,25,24,1,15,13,2,11,11,0,17,17,0,5,4,1,31,19,12,10,10,0,7,7,0
在留資格・中長期在留者・技能実習1号イ,4,3,1,0,0,0,1,1,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,977,497,480,36,15,21,84,66,18,140,102,38,221,123,98,97,18,79,74,15,59,34,22,12,71,25,46,136,70,66,84,41,43
在留資格・中長期在留者・技能実習2号イ,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,454,251,203,18,3,15,36,27,9,80,61,19,84,44,40,38,5,33,45,17,28,25,25,0,32,17,15,44,22,22,52,30,22
在留資格・中長期在留者・経営・管理,186,127,59,65,38,27,25,17,8,12,9,3,9,9,0,5,4,1,25,18,7,3,2,1,23,17,6,11,7,4,8,6,2
在留資格・中長期在留者・技術・人文知識・国際業務,1475,808,667,379,203,176,210,97,113,172,88,84,179,111,68,50,30,20,204,106,98,28,19,9,97,53,44,113,76,37,43,25,18
在留資格・中長期在留者・技能実習3号イ,13,13,0,0,0,0,2,2,0,8,8,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習3号ロ,291,160,131,19,8,11,27,25,2,32,28,4,51,36,15,45,2,43,35,4,31,15,12,3,9,9,0,31,13,18,27,23,4
在留資格・中長期在留者・介護,29,19,10,9,4,5,0,0,0,6,5,1,1,0,1,0,0,0,2,2,0,0,0,0,3,2,1,7,5,2,1,1,0
在留資格・中長期在留者・文化活動,63,36,27,10,5,5,38,23,15,10,5,5,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0
在留資格・中長期在留者・留学,3310,1778,1532,635,369,266,1725,871,854,211,118,93,106,64,42,65,30,35,317,183,134,167,95,72,47,22,25,27,21,6,10,5,5
在留資格・中長期在留者・研修,5,4,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1118,437,681,204,83,121,233,82,151,220,96,124,79,28,51,54,18,36,135,53,82,21,9,12,80,30,50,63,23,40,29,15,14
在留資格・中長期在留者・特定活動,304,178,126,46,28,18,54,26,28,62,45,17,37,25,12,11,5,6,14,9,5,7,3,4,24,11,13,27,12,15,22,14,8
在留資格・中長期在留者・日本人の配偶者等,914,523,391,238,146,92,105,60,45,111,63,48,78,40,38,40,19,21,101,48,53,25,15,10,79,55,24,94,55,39,43,22,21
在留資格・中長期在留者・永住者の配偶者等,118,55,63,26,11,15,17,10,7,23,11,12,7,1,6,5,2,3,9,5,4,13,5,8,8,4,4,8,4,4,2,2,0
在留資格・中長期在留者・定住者,219,101,118,63,30,33,27,9,18,32,16,16,12,5,7,20,11,9,19,10,9,9,5,4,10,3,7,13,7,6,14,5,9
在留資格・中長期在留者・特定技能1号,512,238,274,43,16,27,64,31,33,64,45,19,92,45,47,28,5,23,33,16,17,16,11,5,20,8,12,104,36,68,48,25,23
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
