﻿日付,駅名,乗車人員数
2020-6-1,さっぽろ（南北線）,34853
2020-6-1,さっぽろ（東豊線）,20348
2020-6-1,大通（南北線）,28332
2020-6-1,大通（東西線）,16091
2020-6-1,大通（東豊線）,10491
2020-6-1,すすきの,7278
2020-6-2,さっぽろ（南北線）,32791
2020-6-2,さっぽろ（東豊線）,19005
2020-6-2,大通（南北線）,26698
2020-6-2,大通（東西線）,15142
2020-6-2,大通（東豊線）,9970
2020-6-2,すすきの,7047
2020-6-3,さっぽろ（南北線）,32894
2020-6-3,さっぽろ（東豊線）,18952
2020-6-3,大通（南北線）,27075
2020-6-3,大通（東西線）,14860
2020-6-3,大通（東豊線）,9784
2020-6-3,すすきの,7138
2020-6-4,さっぽろ（南北線）,33269
2020-6-4,さっぽろ（東豊線）,19169
2020-6-4,大通（南北線）,27304
2020-6-4,大通（東西線）,14970
2020-6-4,大通（東豊線）,9848
2020-6-4,すすきの,7131
2020-6-5,さっぽろ（南北線）,35223
2020-6-5,さっぽろ（東豊線）,19946
2020-6-5,大通（南北線）,29360
2020-6-5,大通（東西線）,15909
2020-6-5,大通（東豊線）,10069
2020-6-5,すすきの,7980
2020-6-6,さっぽろ（南北線）,24256
2020-6-6,さっぽろ（東豊線）,12401
2020-6-6,大通（南北線）,22166
2020-6-6,大通（東西線）,9678
2020-6-6,大通（東豊線）,6329
2020-6-6,すすきの,7687
2020-6-7,さっぽろ（南北線）,18236
2020-6-7,さっぽろ（東豊線）,9136
2020-6-7,大通（南北線）,16276
2020-6-7,大通（東西線）,6762
2020-6-7,大通（東豊線）,4563
2020-6-7,すすきの,5467
2020-6-8,さっぽろ（南北線）,34141
2020-6-8,さっぽろ（東豊線）,20184
2020-6-8,大通（南北線）,27788
2020-6-8,大通（東西線）,15469
2020-6-8,大通（東豊線）,10112
2020-6-8,すすきの,7096
2020-6-9,さっぽろ（南北線）,34050
2020-6-9,さっぽろ（東豊線）,19973
2020-6-9,大通（南北線）,27648
2020-6-9,大通（東西線）,15411
2020-6-9,大通（東豊線）,9940
2020-6-9,すすきの,7314
2020-6-10,さっぽろ（南北線）,34990
2020-6-10,さっぽろ（東豊線）,20052
2020-6-10,大通（南北線）,28587
2020-6-10,大通（東西線）,15497
2020-6-10,大通（東豊線）,10231
2020-6-10,すすきの,7472
2020-6-11,さっぽろ（南北線）,34607
2020-6-11,さっぽろ（東豊線）,20354
2020-6-11,大通（南北線）,28418
2020-6-11,大通（東西線）,15294
2020-6-11,大通（東豊線）,10280
2020-6-11,すすきの,7534
2020-6-12,さっぽろ（南北線）,36876
2020-6-12,さっぽろ（東豊線）,20970
2020-6-12,大通（南北線）,30877
2020-6-12,大通（東西線）,16298
2020-6-12,大通（東豊線）,10522
2020-6-12,すすきの,8774
2020-6-13,さっぽろ（南北線）,26303
2020-6-13,さっぽろ（東豊線）,13468
2020-6-13,大通（南北線）,24158
2020-6-13,大通（東西線）,10142
2020-6-13,大通（東豊線）,6539
2020-6-13,すすきの,8125
2020-6-14,さっぽろ（南北線）,19417
2020-6-14,さっぽろ（東豊線）,9825
2020-6-14,大通（南北線）,17804
2020-6-14,大通（東西線）,7336
2020-6-14,大通（東豊線）,4681
2020-6-14,すすきの,5863
2020-6-15,さっぽろ（南北線）,35693
2020-6-15,さっぽろ（東豊線）,20770
2020-6-15,大通（南北線）,29837
2020-6-15,大通（東西線）,16162
2020-6-15,大通（東豊線）,10764
2020-6-15,すすきの,7756
2020-6-16,さっぽろ（南北線）,36015
2020-6-16,さっぽろ（東豊線）,21451
2020-6-16,大通（南北線）,29263
2020-6-16,大通（東西線）,16211
2020-6-16,大通（東豊線）,10703
2020-6-16,すすきの,7788
2020-6-17,さっぽろ（南北線）,38653
2020-6-17,さっぽろ（東豊線）,21553
2020-6-17,大通（南北線）,30809
2020-6-17,大通（東西線）,16672
2020-6-17,大通（東豊線）,10763
2020-6-17,すすきの,8228
2020-6-18,さっぽろ（南北線）,37088
2020-6-18,さっぽろ（東豊線）,21658
2020-6-18,大通（南北線）,29583
2020-6-18,大通（東西線）,16160
2020-6-18,大通（東豊線）,10523
2020-6-18,すすきの,7901
2020-6-19,さっぽろ（南北線）,39803
2020-6-19,さっぽろ（東豊線）,22803
2020-6-19,大通（南北線）,32791
2020-6-19,大通（東西線）,17246
2020-6-19,大通（東豊線）,10955
2020-6-19,すすきの,9497
2020-6-20,さっぽろ（南北線）,29638
2020-6-20,さっぽろ（東豊線）,14954
2020-6-20,大通（南北線）,26212
2020-6-20,大通（東西線）,11122
2020-6-20,大通（東豊線）,6887
2020-6-20,すすきの,9210
2020-6-21,さっぽろ（南北線）,22551
2020-6-21,さっぽろ（東豊線）,11235
2020-6-21,大通（南北線）,19880
2020-6-21,大通（東西線）,7984
2020-6-21,大通（東豊線）,5083
2020-6-21,すすきの,6719
2020-6-22,さっぽろ（南北線）,37332
2020-6-22,さっぽろ（東豊線）,21786
2020-6-22,大通（南北線）,29429
2020-6-22,大通（東西線）,16352
2020-6-22,大通（東豊線）,10611
2020-6-22,すすきの,7810
2020-6-23,さっぽろ（南北線）,37626
2020-6-23,さっぽろ（東豊線）,22157
2020-6-23,大通（南北線）,29810
2020-6-23,大通（東西線）,16322
2020-6-23,大通（東豊線）,10691
2020-6-23,すすきの,8239
2020-6-24,さっぽろ（南北線）,37997
2020-6-24,さっぽろ（東豊線）,22063
