投票区名,投票所名1,設置場所住所,設置場所名称1
第1投票区,北野小学校,清田区北野３条２丁目,北野小学校校門前
第1投票区,北野小学校,清田区北野３条２丁目,北野アカシヤ公園
第1投票区,北野小学校,清田区北野５条１丁目,北野まきば公園
第1投票区,北野小学校,清田区北野５条３丁目,北野つつじ公園
第1投票区,北野小学校,清田区北野６条１丁目,北野花園公園
第1投票区,北野小学校,清田区北野６条２丁目,北野西公園
第1投票区,北野小学校,清田区北野７条１丁目,北野ひまわり公園
第1投票区,北野小学校,清田区北野７条３丁目,北野ひばり公園
第2投票区,北野台小学校,清田区北野４条５丁目,北野台小学校校門横
第2投票区,北野台小学校,清田区北野３条５丁目,八望台なかよし公園
第2投票区,北野台小学校,清田区北野３条４丁目,清田高校校門横
第2投票区,北野台小学校,清田区北野５条５丁目,北野パンダ公園
第2投票区,北野台小学校,清田区北野７条５丁目,北野もみじ公園
第2投票区,北野台小学校,清田区北野６条４丁目,市営北野団地２号棟前
第2投票区,北野台小学校,清田区北野６条５丁目,中央バス停「北野６条５丁目」前
第2投票区,北野台小学校,清田区北野７条５丁目,中央バス停「北野７条５丁目」前
第3投票区,平岡小学校,清田区平岡９条２丁目,平岡小学校校門横
第3投票区,平岡小学校,清田区平岡１０条１丁目,平岡三角公園
第3投票区,平岡小学校,清田区平岡１０条２丁目,平岡しらかば公園
第3投票区,平岡小学校,清田区平岡７条１丁目,平岡わかば公園
第3投票区,平岡小学校,清田区平岡７条３丁目,平岡てんとう虫公園
第3投票区,平岡小学校,清田区平岡８条４丁目,平岡わいわい公園
第3投票区,平岡小学校,清田区平岡９条２丁目,平岡北公園西側
第3投票区,平岡小学校,清田区平岡９条３丁目,平岡アパッチ公園
第4投票区,平岡中央小学校,清田区平岡５条３丁目,平岡中央小学校校門横
第4投票区,平岡中央小学校,清田区平岡４条１丁目,平岡ぼだいじゅ公園
第4投票区,平岡中央小学校,清田区平岡４条３丁目,平岡青空公園
第4投票区,平岡中央小学校,清田区平岡５条１丁目,北電平岡変電所前
第4投票区,平岡中央小学校,清田区平岡５条４丁目,平岡どんぐり公園
第4投票区,平岡中央小学校,清田区平岡５条４丁目,平岡中央中学校フェンス
第4投票区,平岡中央小学校,清田区平岡６条１丁目,平岡杜のみち
第4投票区,平岡中央小学校,清田区平岡６条２丁目,平岡東公園
第5投票区,平岡公園小学校,清田区平岡公園東５丁目,平岡公園小学校駐車場前
第5投票区,平岡公園小学校,清田区平岡公園東２丁目,ライブヒルズアカシア公園
第5投票区,平岡公園小学校,清田区平岡公園東３丁目,ライブヒルズ積木公園
第5投票区,平岡公園小学校,清田区平岡公園東６丁目,ライブヒルズとりで公園
第5投票区,平岡公園小学校,清田区平岡公園東８丁目,こもれびふれあい公園
第5投票区,平岡公園小学校,清田区平岡公園東９丁目,平岡緑中学校グランドフェンス
第5投票区,平岡公園小学校,清田区里塚緑ヶ丘１丁目,里塚緑ヶ丘ときめき公園
第5投票区,平岡公園小学校,清田区平岡公園東１０丁目,こもれびうるおい公園
第6投票区,北野平小学校,清田区北野２条３丁目,北野平小学校体育前
第6投票区,北野平小学校,清田区北野１条１丁目,中央バス停「北野１条１丁目」前
第6投票区,北野平小学校,清田区北野１条２丁目,北野ふれあい公園
第6投票区,北野平小学校,清田区北野１条２丁目,中央バス停「清田2条1丁目」前
第6投票区,北野平小学校,清田区北野２条２丁目,北野にこにこ公園
第6投票区,北野平小学校,清田区北野３条３丁目,北野第一公園
第6投票区,北野平小学校,清田区北野４条３丁目,北野第二公園
第7投票区,清田区役所１階ロビー,清田区平岡１条１丁目,清田区役所市民交流広場前
第7投票区,清田区役所１階ロビー,清田区清田１条２丁目,清田区民センター前
第7投票区,清田区役所１階ロビー,清田区真栄１条１丁目,真栄わんぱく公園
第7投票区,清田区役所１階ロビー,清田区平岡１条１丁目,清田区役所東側玄関前
第7投票区,清田区役所１階ロビー,清田区平岡２条２丁目,平岡どろんこ公園
第7投票区,清田区役所１階ロビー,清田区平岡３条２丁目,平岡なかよし公園
第7投票区,清田区役所１階ロビー,清田区平岡３条３丁目,平岡みどり公園
第7投票区,清田区役所１階ロビー,清田区平岡４条３丁目,平岡樹芸センター
第8投票区,平岡南小学校,清田区平岡２条６丁目,平岡南小学校校門横
第8投票区,平岡南小学校,清田区平岡４条６丁目,平岡うめまつ公園
第8投票区,平岡南小学校,清田区平岡２条４丁目,清田区土木センター
第8投票区,平岡南小学校,清田区平岡１条５丁目,清田区体育館前
第8投票区,平岡南小学校,清田区平岡３条６丁目,平岡つぼみ公園
第8投票区,平岡南小学校,清田区里塚１条３丁目,里塚あさひ公園前
