﻿年,月,総数,札幌,苗穂,白石,厚別,森林公園,平和,新札幌,上野幌,桑園,琴似,発寒中央,発寒,稲積公園,手稲,稲穂,星置,ほしみ,八軒,新川,新琴似,太平,百合が原,篠路,拓北,あいの里教育大,あいの里公園
2022,1,4865006,1995171,142920,189567,77410,98377,60490,319578,59325,263725,266862,112974,105714,107540,345979,25763,135730,28407,63757,80080,90084,24088,22446,70255,55641,82688,40435
2022,2,4623881,1843908,137454,190927,75470,95112,62044,298865,59401,254223,251662,109271,99131,105200,331994,27470,130889,30602,61518,76118,86043,26077,24615,64992,56400,80748,43747
2022,3,4837317,2026310,143821,189181,75004,92962,59668,310310,53266,267069,269323,111716,107032,105473,331879,22459,133371,25759,61545,78746,89726,20054,18903,71613,54153,80529,37445
2022,4,4980438,2059829,150645,197301,79348,95571,63222,322830,54167,272945,279779,115587,110914,113826,348715,25703,139758,28850,62628,78719,88184,22820,21333,72667,54972,79258,40867
2022,5,5363205,2222163,157624,214022,84286,107642,67293,385603,68419,271711,282896,116878,112831,115239,383014,25955,142603,29273,63584,81955,103094,25477,23019,77844,60553,98097,42130
2022,6,5718769,2382199,167407,228985,89806,113656,72149,407899,72858,289461,298324,123668,119894,123351,406579,28864,151846,32799,67663,86412,107677,27778,24338,81611,64472,104207,44866
2022,7,5687318,2400720,166339,225392,88649,111208,70410,408830,71794,288612,293780,120525,117455,121905,400973,27456,148188,31718,65719,83339,106889,26678,24426,80046,62388,101546,42333
2022,8,5727650,2462203,168477,219157,86122,110700,70092,401558,68261,297215,296401,120763,117227,124417,395207,27072,148589,31612,65326,83113,103750,26011,23344,78918,62009,96670,43436
2022,9,5541048,2372046,164588,215997,85091,109856,67264,383749,70819,285318,290288,119300,115959,119029,370417,27282,146536,31615,63861,81177,98813,25455,22787,77748,62031,90613,43409
2022,10,5520292,2335810,163209,217047,85681,107352,67644,394394,68964,280149,290244,117202,115798,116994,385284,27456,143999,30233,64636,81865,101882,26463,23313,76815,61079,94982,41797
2022,11,5650814,2380532,166967,221397,87870,113651,67639,403837,70152,289198,296700,122388,118803,119851,394811,27968,146256,31612,67157,84269,104106,26538,25020,77286,62387,101105,43314
2022,12,5808925,2494592,170739,220788,88581,109657,69136,403776,69333,302054,297244,126543,122542,119947,403689,27690,145353,30263,71130,86783,109287,27460,24305,80465,63046,101766,42756
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
