﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1811165,865569,945596,2001-04-01
札幌市,1100,0～4,76236,38792,37444,2001-04-01
札幌市,1100,0,14676,7459,7217,2001-04-01
札幌市,1100,1,14948,7556,7392,2001-04-01
札幌市,1100,2,15590,7901,7689,2001-04-01
札幌市,1100,3,15329,7848,7481,2001-04-01
札幌市,1100,4,15693,8028,7665,2001-04-01
札幌市,1100,5～9,80500,40992,39508,2001-04-01
札幌市,1100,5,15477,7782,7695,2001-04-01
札幌市,1100,6,16416,8355,8061,2001-04-01
札幌市,1100,7,15684,8059,7625,2001-04-01
札幌市,1100,8,16189,8199,7990,2001-04-01
札幌市,1100,9,16734,8597,8137,2001-04-01
札幌市,1100,10～14,89986,46398,43588,2001-04-01
札幌市,1100,10,16804,8610,8194,2001-04-01
札幌市,1100,11,16893,8753,8140,2001-04-01
札幌市,1100,12,18086,9299,8787,2001-04-01
札幌市,1100,13,18852,9728,9124,2001-04-01
札幌市,1100,14,19351,10008,9343,2001-04-01
札幌市,1100,15～19,106587,53970,52617,2001-04-01
札幌市,1100,15,19841,10049,9792,2001-04-01
札幌市,1100,16,20723,10524,10199,2001-04-01
札幌市,1100,17,21427,10904,10523,2001-04-01
札幌市,1100,18,21519,10772,10747,2001-04-01
札幌市,1100,19,23077,11721,11356,2001-04-01
札幌市,1100,20～24,136916,67674,69242,2001-04-01
札幌市,1100,20,24768,12548,12220,2001-04-01
札幌市,1100,21,27144,13413,13731,2001-04-01
札幌市,1100,22,27960,13789,14171,2001-04-01
札幌市,1100,23,28257,13890,14367,2001-04-01
札幌市,1100,24,28787,14034,14753,2001-04-01
札幌市,1100,25～29,156437,76070,80367,2001-04-01
札幌市,1100,25,29950,14536,15414,2001-04-01
札幌市,1100,26,31595,15395,16200,2001-04-01
札幌市,1100,27,31836,15426,16410,2001-04-01
札幌市,1100,28,32034,15428,16606,2001-04-01
札幌市,1100,29,31022,15285,15737,2001-04-01
札幌市,1100,30～34,139956,67899,72057,2001-04-01
札幌市,1100,30,29775,14587,15188,2001-04-01
札幌市,1100,31,28735,14006,14729,2001-04-01
札幌市,1100,32,28946,14097,14849,2001-04-01
札幌市,1100,33,28377,13658,14719,2001-04-01
札幌市,1100,34,24123,11551,12572,2001-04-01
札幌市,1100,35～39,126819,61077,65742,2001-04-01
札幌市,1100,35,25499,12168,13331,2001-04-01
札幌市,1100,36,25975,12541,13434,2001-04-01
札幌市,1100,37,25579,12386,13193,2001-04-01
札幌市,1100,38,25438,12267,13171,2001-04-01
札幌市,1100,39,24328,11715,12613,2001-04-01
札幌市,1100,40～44,120846,58280,62566,2001-04-01
札幌市,1100,40,24189,11732,12457,2001-04-01
札幌市,1100,41,24421,11849,12572,2001-04-01
札幌市,1100,42,24554,11740,12814,2001-04-01
札幌市,1100,43,23586,11317,12269,2001-04-01
札幌市,1100,44,24096,11642,12454,2001-04-01
札幌市,1100,45～49,137258,66241,71017,2001-04-01
札幌市,1100,45,25234,12254,12980,2001-04-01
札幌市,1100,46,26104,12589,13515,2001-04-01
札幌市,1100,47,26997,12967,14030,2001-04-01
札幌市,1100,48,28869,13874,14995,2001-04-01
札幌市,1100,49,30054,14557,15497,2001-04-01
札幌市,1100,50～54,159528,75754,83774,2001-04-01
札幌市,1100,50,32117,15245,16872,2001-04-01
札幌市,1100,51,34892,16532,18360,2001-04-01
札幌市,1100,52,33791,15964,17827,2001-04-01
札幌市,1100,53,31811,15195,16616,2001-04-01
札幌市,1100,54,26917,12818,14099,2001-04-01
札幌市,1100,55～59,115570,54290,61280,2001-04-01
札幌市,1100,55,20485,9502,10983,2001-04-01
札幌市,1100,56,22429,10647,11782,2001-04-01
札幌市,1100,57,25304,12086,13218,2001-04-01
札幌市,1100,58,23282,10809,12473,2001-04-01
札幌市,1100,59,24070,11246,12824,2001-04-01
札幌市,1100,60～64,99883,46438,53445,2001-04-01
札幌市,1100,60,22449,10463,11986,2001-04-01
札幌市,1100,61,19627,9255,10372,2001-04-01
札幌市,1100,62,18866,8657,10209,2001-04-01
札幌市,1100,63,20206,9335,10871,2001-04-01
札幌市,1100,64,18735,8728,10007,2001-04-01
札幌市,1100,65～69,90462,41722,48740,2001-04-01
札幌市,1100,65,19817,9235,10582,2001-04-01
札幌市,1100,66,18646,8640,10006,2001-04-01
札幌市,1100,67,17362,8001,9361,2001-04-01
札幌市,1100,68,18171,8272,9899,2001-04-01
札幌市,1100,69,16466,7574,8892,2001-04-01
札幌市,1100,70～74,72575,32753,39822,2001-04-01
札幌市,1100,70,16783,7612,9171,2001-04-01
札幌市,1100,71,14891,6783,8108,2001-04-01
札幌市,1100,72,14712,6537,8175,2001-04-01
札幌市,1100,73,13658,6203,7455,2001-04-01
札幌市,1100,74,12531,5618,6913,2001-04-01
札幌市,1100,75～79,48761,19723,29038,2001-04-01
札幌市,1100,75,11796,5205,6591,2001-04-01
札幌市,1100,76,10733,4511,6222,2001-04-01
札幌市,1100,77,9508,3791,5717,2001-04-01
札幌市,1100,78,8755,3301,5454,2001-04-01
札幌市,1100,79,7969,2915,5054,2001-04-01
札幌市,1100,80～84,29027,10275,18752,2001-04-01
札幌市,1100,80,7347,2622,4725,2001-04-01
札幌市,1100,81,6432,2243,4189,2001-04-01
札幌市,1100,82,5518,2002,3516,2001-04-01
札幌市,1100,83,5192,1821,3371,2001-04-01
札幌市,1100,84,4538,1587,2951,2001-04-01
札幌市,1100,85～89,16024,5184,10840,2001-04-01
札幌市,1100,85,4339,1510,2829,2001-04-01
