﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1867466,888376,979090,2005-10-01
札幌市,1100,0～4,73617,37474,36143,2005-10-01
札幌市,1100,0,13800,7004,6796,2005-10-01
札幌市,1100,1,14732,7492,7240,2005-10-01
札幌市,1100,2,14698,7478,7220,2005-10-01
札幌市,1100,3,15330,7835,7495,2005-10-01
札幌市,1100,4,15057,7665,7392,2005-10-01
札幌市,1100,5～9,77800,39691,38109,2005-10-01
札幌市,1100,5,14925,7612,7313,2005-10-01
札幌市,1100,6,15175,7740,7435,2005-10-01
札幌市,1100,7,15827,8068,7759,2005-10-01
札幌市,1100,8,15851,8100,7751,2005-10-01
札幌市,1100,9,16022,8171,7851,2005-10-01
札幌市,1100,10～14,84010,42781,41229,2005-10-01
札幌市,1100,10,16412,8390,8022,2005-10-01
札幌市,1100,11,16579,8381,8198,2005-10-01
札幌市,1100,12,16385,8353,8032,2005-10-01
札幌市,1100,13,17400,8756,8644,2005-10-01
札幌市,1100,14,17234,8901,8333,2005-10-01
札幌市,1100,15～19,96083,49330,46753,2005-10-01
札幌市,1100,15,17454,8999,8455,2005-10-01
札幌市,1100,16,17860,9119,8741,2005-10-01
札幌市,1100,17,18910,9630,9280,2005-10-01
札幌市,1100,18,20166,10450,9716,2005-10-01
札幌市,1100,19,21693,11132,10561,2005-10-01
札幌市,1100,20～24,125737,62138,63599,2005-10-01
札幌市,1100,20,23230,11702,11528,2005-10-01
札幌市,1100,21,25229,12631,12598,2005-10-01
札幌市,1100,22,26027,12800,13227,2005-10-01
札幌市,1100,23,25510,12464,13046,2005-10-01
札幌市,1100,24,25741,12541,13200,2005-10-01
札幌市,1100,25～29,138534,67250,71284,2005-10-01
札幌市,1100,25,26679,12960,13719,2005-10-01
札幌市,1100,26,27173,13200,13973,2005-10-01
札幌市,1100,27,27910,13558,14352,2005-10-01
札幌市,1100,28,27722,13471,14251,2005-10-01
札幌市,1100,29,29050,14061,14989,2005-10-01
札幌市,1100,30～34,155619,76197,79422,2005-10-01
札幌市,1100,30,30581,15004,15577,2005-10-01
札幌市,1100,31,31392,15414,15978,2005-10-01
札幌市,1100,32,31816,15522,16294,2005-10-01
札幌市,1100,33,31409,15344,16065,2005-10-01
札幌市,1100,34,30421,14913,15508,2005-10-01
札幌市,1100,35～39,137046,66397,70649,2005-10-01
札幌市,1100,35,29183,14301,14882,2005-10-01
札幌市,1100,36,28884,14077,14807,2005-10-01
札幌市,1100,37,28335,13787,14548,2005-10-01
札幌市,1100,38,28410,13702,14708,2005-10-01
札幌市,1100,39,22234,10530,11704,2005-10-01
札幌市,1100,40～44,128789,61536,67253,2005-10-01
札幌市,1100,40,27118,12938,14180,2005-10-01
札幌市,1100,41,26111,12480,13631,2005-10-01
札幌市,1100,42,25659,12200,13459,2005-10-01
札幌市,1100,43,25186,12086,13100,2005-10-01
札幌市,1100,44,24715,11832,12883,2005-10-01
札幌市,1100,45～49,122587,58920,63667,2005-10-01
札幌市,1100,45,24748,12010,12738,2005-10-01
札幌市,1100,46,25153,12039,13114,2005-10-01
札幌市,1100,47,23916,11391,12525,2005-10-01
札幌市,1100,48,23947,11470,12477,2005-10-01
札幌市,1100,49,24823,12010,12813,2005-10-01
札幌市,1100,50～54,140425,67020,73405,2005-10-01
札幌市,1100,50,25649,12285,13364,2005-10-01
札幌市,1100,51,26548,12702,13846,2005-10-01
札幌市,1100,52,27943,13276,14667,2005-10-01
札幌市,1100,53,29478,14138,15340,2005-10-01
札幌市,1100,54,30807,14619,16188,2005-10-01
札幌市,1100,55～59,153462,72333,81129,2005-10-01
札幌市,1100,55,33365,15868,17497,2005-10-01
札幌市,1100,56,35195,16513,18682,2005-10-01
札幌市,1100,57,32724,15418,17306,2005-10-01
札幌市,1100,58,29737,14128,15609,2005-10-01
札幌市,1100,59,22441,10406,12035,2005-10-01
札幌市,1100,60～64,115673,54221,61452,2005-10-01
札幌市,1100,60,21269,10031,11238,2005-10-01
札幌市,1100,61,24134,11579,12555,2005-10-01
札幌市,1100,62,23999,11267,12732,2005-10-01
札幌市,1100,63,23787,11015,12772,2005-10-01
札幌市,1100,64,22484,10329,12155,2005-10-01
札幌市,1100,65～69,96371,44026,52345,2005-10-01
札幌市,1100,65,20842,9771,11071,2005-10-01
札幌市,1100,66,18181,8242,9939,2005-10-01
札幌市,1100,67,19745,8929,10816,2005-10-01
札幌市,1100,68,19088,8613,10475,2005-10-01
札幌市,1100,69,18515,8471,10044,2005-10-01
札幌市,1100,70～74,84867,37663,47204,2005-10-01
札幌市,1100,70,18522,8290,10232,2005-10-01
札幌市,1100,71,17435,7787,9648,2005-10-01
札幌市,1100,72,16992,7511,9481,2005-10-01
札幌市,1100,73,16235,7156,9079,2005-10-01
札幌市,1100,74,15683,6919,8764,2005-10-01
札幌市,1100,75～79,64385,27549,36836,2005-10-01
札幌市,1100,75,14963,6537,8426,2005-10-01
札幌市,1100,76,13792,5922,7870,2005-10-01
札幌市,1100,77,13057,5541,7516,2005-10-01
札幌市,1100,78,11829,5044,6785,2005-10-01
札幌市,1100,79,10744,4505,6239,2005-10-01
札幌市,1100,80～84,40132,14512,25620,2005-10-01
札幌市,1100,80,10151,3983,6168,2005-10-01
札幌市,1100,81,8909,3411,5498,2005-10-01
札幌市,1100,82,7679,2675,5004,2005-10-01
札幌市,1100,83,7256,2453,4803,2005-10-01
札幌市,1100,84,6137,1990,4147,2005-10-01
札幌市,1100,85～89,20792,6464,14328,2005-10-01
札幌市,1100,85,5831,1832,3999,2005-10-01
