﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,811361,1801327,862805,938522
中央区,93400,173855,79560,94295
大通公園,3571,5183,2202,2981
東北,1168,2157,982,1175
苗穂,1797,3581,1672,1909
東,2509,4028,1803,2225
豊水,2561,3781,1662,2119
西創成,3892,5425,2365,3060
曙,7376,11778,5380,6398
山鼻,15516,32176,15162,17014
幌西,9161,19452,9033,10419
西,9772,14404,6513,7891
南円山,6283,13255,6070,7185
円山,11676,20967,9234,11733
桑園,8360,16070,7557,8513
宮の森,9758,21598,9925,11673
北区,114629,257207,124212,132995
鉄西,2250,3461,1693,1768
幌北,12590,17763,9353,8410
北,15349,28268,13664,14604
新川,10523,27049,13103,13946
新琴似,17921,41854,20195,21659
新琴似西,7414,18715,9046,9669
屯田,10946,29579,14069,15510
麻生,11017,17550,7975,9575
太平,6239,16388,7835,8553
拓北・あいの里,8983,26705,12919,13786
篠路出張所,11397,29875,14360,15515
東区,113149,247272,120627,126645
鉄東,9890,18943,8720,10223
北光,12996,23366,11226,12140
北栄,18796,36950,18375,18575
栄西,10948,23645,11788,11857
栄東,13345,30910,15125,15785
元町,11938,24924,12062,12862
伏古本町,13103,31648,15477,16171
丘珠,5442,13931,6861,7070
札苗,12563,33378,16396,16982
苗穂東,4128,9577,4597,4980
白石区,95790,195618,94825,100793
白石,19165,38324,18599,19725
東白石,16633,29484,13929,15555
東札幌,10027,17361,8098,9263
菊水,12276,23017,10844,12173
北白石,15138,36042,17931,18111
菊の里,4485,10653,5395,5258
北東白石,7415,19366,9553,9813
白石東,10651,21371,10476,10895
厚別区,50730,127081,60166,66915
厚別中央,10895,24644,11724,12920
厚別南,13701,35303,16884,18419
厚別西,7924,22011,10620,11391
もみじ台,7952,19887,9161,10726
青葉,4729,10302,4629,5673
厚別東,5529,14934,7148,7786
豊平区,98695,201282,95949,105333
豊平,11641,20360,9589,10771
美園,10224,19109,9310,9799
月寒,15666,33353,15957,17396
平岸,12671,21403,10021,11382
中の島,7576,13157,6287,6870
西岡,11834,29193,13991,15202
福住,5942,14648,6921,7727
東月寒,8887,21805,10558,11247
南平岸,14254,28254,13315,14939
清田区,40041,108320,52344,55976
北野,8954,22653,10834,11819
清田,7244,17112,8423,8689
清田中央,6124,16868,8102,8766
平岡,7583,21260,10236,11024
里塚・美しが丘,10136,30427,14749,15678
南区,65624,155899,74783,81116
真駒内,13204,28841,14415,14426
石山,4746,11981,5610,6371
簾舞,1996,5616,2707,2909
藤野,7766,20908,9933,10975
藻岩,15600,39650,18997,20653
藻岩下,2624,6109,2959,3150
澄川,14164,29576,13948,15628
芸術の森地区,4363,11293,5323,5970
定山渓出張所,1161,1925,891,1034
西区,87436,199531,95159,104372
八軒,8519,19893,9599,10294
琴似,14818,26252,11859,14393
西町,16579,39140,18708,20432
発寒北,7709,18505,8991,9514
西野,14318,37811,17964,19847
山の手,8615,18637,8912,9725
発寒,10011,23277,11224,12053
八軒中央,6867,16016,7902,8114
手稲区,51867,135262,65180,70082
手稲,2996,6676,3115,3561
手稲鉄北,9700,23812,11519,12293
前田,11065,29985,14507,15478
新発寒,6524,18502,9154,9348
富丘西宮の沢,9543,23682,11383,12299
稲穂,6774,17522,8377,9145
星置,5265,15083,7125,7958
