﻿項目,2011年度(百万円),2012年度(百万円),2013年度(百万円),2014年度(百万円),2015年度(百万円),2016年度(百万円),2017年度(百万円),2018年度(百万円),2019年度(百万円),2020年度(百万円)
1.農林水産業,2986,3048,3002,2947,3105,3275,3325,3258,2929,2894
1.(1)農業,2190,2238,2101,1983,2137,2299,2314,2257,1924,1986
1.(2)林業,771,787,882,946,949,955,987,976,979,881
1.(3)水産業,25,23,19,18,19,21,24,25,26,27
2.鉱業,1436,1440,1745,2003,2130,1844,1894,1824,1752,1679
3.製造業,227645,225606,230329,229902,255080,236832,246729,262526,260744,257966
3.(1)食料品,107978,103996,101666,96189,114818,106079,107974,110963,112144,97932
3.(2)繊維製品,2576,2818,1928,1951,2986,2082,1787,1879,1650,2135
3.(3)パルプ・紙・紙加工品,2964,2448,2692,7388,2899,7006,3992,6787,6247,2684
3.(4)化学,8271,13708,15658,15223,10480,19036,20017,20285,x,23177
3.(5)石油・石炭製品,262,738,1214,1148,1662,x,x,1498,1378,2104
3.(6)窯業・土石製品,2769,2766,3539,3885,4249,4700,4474,4104,3269,4696
3.(7)一次金属,8670,9138,8366,10209,6082,5240,8785,9389,9908,9159
3.(8)金属製品,14975,14508,19749,21595,21848,19214,21785,27661,25594,29094
3.(9)はん用・生産用・業務用機械,13293,15721,14948,15044,17769,13764,14745,14861,15991,14553
3.(10)電子部品・デバイス,x,x,x,x,x,x,x,x,x,x
3.(11)電気機械,6924,6037,7738,7440,9516,8368,7483,6774,7127,8311
3.(12)情報・通信機器,x,x,x,x,x,x,x,x,x,x
3.(13)輸送用機械,3958,7643,7519,10007,11080,7930,9882,12034,12628,14256
3.(14)印刷業,36107,31586,29575,25866,32036,27017,26691,29833,27304,27482
3.(15)その他の製造業,18385,14169,15234,13479,18136,14540,17701,16185,16189,20603
4.電気・ガス・水道・廃棄物処理業,137811,119193,127092,136376,149127,148145,159485,158192,171723,157711
4.(1)電気業,38597,28310,31968,41392,51367,53538,56728,61084,66453,67857
4.(2)ガス・水道・廃棄物処理業,99214,90883,95124,94984,97760,94607,102757,97108,105270,89854
5.建設業,425903,456367,479453,502909,491914,521462,536184,503847,557000,584769
6.卸売・小売業,1151215,1184068,1242358,1228574,1251590,1236632,1281645,1280588,1250069,1162749
6.(1)卸売業,721423,719760,742900,732706,744701,722395,756256,768439,742857,688429
6.(2)小売業,429792,464308,499458,495868,506889,514237,525389,512149,507212,474320
7.運輸・郵便業,375907,378065,402918,407609,420624,413745,424126,430656,431030,329298
8.宿泊・飲食サービス業,214871,191628,195056,202013,204636,226880,237063,242801,226072,134963
9.情報通信業,367035,371716,384014,386424,400790,406275,408216,423561,430005,429213
9.(1)通信・放送業,151196,154245,161269,159874,165794,171081,169951,171482,165200,175587
9.(2)情報サービス・映像音声文字情報制作業,215839,217471,222745,226550,234996,235194,238265,252079,264805,253626
10.金融・保険業,296643,283918,292401,292838,293937,276970,284309,293430,298159,290755
11.不動産業,931249,926998,928023,948022,962973,968719,988195,986039,996378,1001541
11.(1)住宅賃貸業,769286,760441,759541,766939,775471,779146,798378,806270,812881,807268
11.(2)その他の不動産業,161963,166557,168482,181083,187502,189573,189817,179769,183497,194273
12.専門・科学技術、業務支援サービス業,803327,784933,796858,824405,887157,937009,953426,985121,1010234,999097
13.公務,367255,363571,355314,364600,368318,365997,379615,383819,379845,384719
14.教育,312483,303419,297209,297645,300327,304691,300373,303912,309598,306287
15.保健衛生・社会事業,684593,716707,743927,751128,799478,818732,816058,837318,868369,851473
16.その他のサービス,358426,347614,333049,337978,341535,342199,353103,357406,354417,305883
17.小計,6658785,6658291,6812748,6915373,7132721,7209407,7373746,7454298,7548324,7200997
18.輸入品に課される税・関税,81795,82716,91943,122167,122453,108237,121002,131739,131538,128013
19.(控除)総資本形成に係る消費税,24147,23943,24757,36020,45299,43795,44101,44991,53456,48874
20.市内総生産,6716433,6717064,6879934,7001520,7209875,7273849,7450647,7541046,7626406,7280136
