﻿No,業種区分,施設名称,都道府県,施設所在地,施設ﾋﾞﾙ名,施設TEL,開設者名,許可番号,許可年月日,前月新許可施設(許可年月日)
1,その他の浴場,フライモイ,北海道,札幌市中央区大通西　６丁目５－１,ＰＩＮＮ大通西６　２Ｆ,,株式会社ノンノラボ,札保環許可（公）第4号,2022-09-27,
2,福利厚生浴場,札幌市中央老人福祉センター,北海道,札幌市中央区大通西１９丁目,,011-614-1001,札幌市,札中保衛許可（公）第16号,1989-03-07,
3,その他の浴場,ゴールドジム札幌大通,北海道,札幌市中央区南　１条西　４丁目２０－５,札幌エスワンビル　Ｂ１階　Ｂ２階,011-206-1648,株式会社スポーツプロジェクト,札保環許可（公）第2号,2018-07-17,
4,その他の浴場,ＧＡＲＤＥＮＳ　ＣＡＢＩＮ（ガーデンズ　キャビン）,北海道,札幌市中央区南　１条西　４丁目４－１,,011-522-8585,有限会社ホテル十勝屋,札保環許可（公）第1号,2019-07-18,
5,その他の浴場,酵素浴ヘルシー＆ビューティーサロンさくら,北海道,札幌市中央区南　１条西　５丁目　１番地　５号,Ｎ・カージェビル　８Ｆ,011-252-8118,大高酵素株式会社,札保環許可（公）第13号,2012-10-17,
6,その他の浴場,ＳＯＬＯＳ,北海道,札幌市中央区南　１条西１０丁目４－１５６,大通ホワイトビル３Ｆ,011-600-2022,株式会社建彩家,札保環許可（公）第14号,2022-02-28,
7,その他の浴場,ＳＯＬＯＳ,北海道,札幌市中央区南　１条西１０丁目４－１５６,大通ホワイトビル２Ｆ,011-600-2022,株式会社建彩家,札保環許可（公）第13号,2022-02-28,
8,その他の浴場,ＳＡＭメディカルフィットネス,北海道,札幌市中央区南　１条西１９丁目１４－１１,メナード道央ビル１階,011-215-0596,合同会社メディカルオフィスＫ,札保環許可（公）第9号,2021-12-01,
9,その他の浴場,コナミスポーツクラブ札幌円山,北海道,札幌市中央区南　１条西２７丁目,,011-633-7617,コナミスポーツ株式会社,札保環許可（公）第16号,2009-03-30,
10,その他の浴場,天然温泉ホテルリブマックスＰＲＥＭＩＵＭ札幌大通公園,北海道,札幌市中央区南　２条西　９丁目１番２０号,,011-219-4400,株式会社リブ・マックス,札保環許可（公）第4号,2021-02-17,
11,その他の浴場,ニコーサウナリフレ,北海道,札幌市中央区南　３条西　２丁目１４番地,ニコービル３～５Ｆ,011-261-0108,株式会社ニコー,札中保衛許可（公）第17号,1982-09-29,
12,その他の浴場,こみちの湯　ほのか,北海道,札幌市中央区南　３条西　２丁目１５－５,,011-221-4126,株式会社丸新岩寺,札保環許可（公）第17号,2012-12-03,
13,その他の浴場,ホテルドーミーイン札幌ＡＮＮＥＸ,北海道,札幌市中央区南　３条西　６丁目１０番地６,ホテルドーミーイン札幌ＡＮＮＥＸ１階,011-232-8100,株式会社共立メンテナンス,札保環許可（公）第33号,2005-03-25,
14,福利厚生浴場,スパアクア湯瑠璃（ダイアパレス大通公園南）,北海道,札幌市中央区南　３条西１２丁目３２６番地２　,ダイアパレス大通公園南,011-512-5016,コミュニティワン株式会社,札保環許可（公）第4号,2001-07-02,
15,その他の浴場,スパアンドホテル　ＡＶＩ－ＮＥＬ,北海道,札幌市中央区南　４条西　６丁目４,,011-530-0008,株式会社タイキホーム,札保環許可（公）第2号,2007-04-27,
16,普通浴場,喜楽湯,北海道,札幌市中央区南　４条西１０丁目,,011-511-5617,,札中保衛許可（公）第35号,1985-05-27,
17,その他の浴場,セントラルウェルネスクラブ札幌,北海道,札幌市中央区南　４条西１０丁目１００５番４号,,011-208-5750,セントラルスポーツ株式会社,札保環許可（公）第15号,2003-03-24,
18,その他の浴場,プレイハウス,北海道,札幌市中央区南　５条西　２丁目,ウッドシップビル地下１階,011-531-6625,有限会社協和観光,札中保衛許可（公）第6号,1985-01-23,
19,その他の浴場,ソープランド　クレイジーホース,北海道,札幌市中央区南　５条西　４丁目１番地,札幌観光会館１Ｆ,011-531-6452,有限会社ダイマル産業,札中保衛許可（公）第27号,1977-12-27,
20,その他の浴場,ソープランド　メイド館　ラ・メイド,北海道,札幌市中央区南　５条西　４丁目１番地,札幌観光会館４Ｆ,011-521-4126,有限会社ベルサイユ,札中保衛許可（公）第39号,1981-06-25,
21,その他の浴場,ソープランド　メイド館　フェリス　逢いたくて,北海道,札幌市中央区南　５条西　４丁目１番地,札幌観光会館６Ｆ,011-511-0160,有限会社ナック,札中保衛許可（公）第25号,1981-06-04,
22,その他の浴場,プルプルプレミアム,北海道,札幌市中央区南　５条西　４丁目１番地,札幌観光会館２Ｆ,011-512-4150,株式会社ワールド,札中保衛許可（公）第36号,1981-06-19,
23,その他の浴場,ソープランド　キングダム,北海道,札幌市中央区南　５条西　４丁目１番地３,日劇ビル５Ｆ,011-531-0222,有限会社タイヘイ,札中保衛許可（公）第27号,1981-06-09,
24,その他の浴場,ENTERTAINMENT SOAP LOVE VEGAS,北海道,札幌市中央区南　５条西　４丁目１番地３,日劇ビル６Ｆ,011-531-7295,株式会社サンプロモーション,札中保衛許可（公）第4号,1977-03-05,
25,その他の浴場,ソープランド看護学院ディエックス,北海道,札幌市中央区南　５条西　４丁目１番地３,日劇ビル７Ｆ,011-512-6272,株式会社札星興産,札中保衛許可（公）第18号,1978-10-07,
