﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1077205,1962084,916870,1045214
中央区,145495,239430,108469,130961
1001,1653,2415,1130,1285
1002,2895,3894,1762,2132
1003,10434,15700,7203,8497
1004,3391,5781,2643,3138
1005,11568,14123,6882,7241
1006,11385,15592,7138,8454
1007,6126,10290,4552,5738
1008,4944,9199,4303,4896
1009,2712,4467,2099,2368
1010,7143,12597,5719,6878
1011,7821,12127,5199,6928
1012,12730,17739,8097,9642
1013,9829,17683,7969,9714
1014,5390,10568,4676,5892
1015,5251,9846,4505,5341
1016,11305,19284,8580,10704
1017,11497,19763,8660,11103
1018,9013,17084,7631,9453
1019,3457,7026,3178,3848
1020,480,848,374,474
1021,380,781,369,412
1022,346,804,375,429
1023,695,1356,608,748
1024,180,356,154,202
1025,2073,4102,1881,2221
1026,2675,5811,2668,3143
1027,122,194,114,80
北区,153613,285823,135680,150143
2001,9219,12809,6315,6494
2002,11361,15124,7451,7673
2003,640,1027,495,532
2004,10090,14137,6558,7579
2005,9486,17605,8497,9108
2006,9554,14307,6435,7872
2007,4395,5649,2581,3068
2008,6107,11796,5468,6328
2009,4828,9732,4636,5096
2010,4815,10568,5081,5487
2011,5765,10924,5136,5788
2012,5342,10354,4847,5507
2013,4612,8606,3959,4647
2014,5196,10445,4907,5538
2015,5382,10700,5109,5591
2016,4097,8433,4037,4396
2017,13506,30082,14182,15900
2017-1,6630,13695,6411,7284
2017-2,6876,16387,7771,8616
2018,8536,17727,8499,9228
2019,9877,19678,9329,10349
2019-1,4891,9788,4593,5195
2019-2,4986,9890,4736,5154
2020,102,175,92,83
2021,1166,2438,1178,1260
2022,763,1435,674,761
2023,3538,7543,3670,3873
2024,15184,34457,16508,17949
2024-1,6238,14298,6912,7386
2024-2,8946,20159,9596,10563
2025,52,72,36,36
東区,144168,262360,124543,137817
3001,9421,15148,6794,8354
3002,9835,15498,7085,8413
3003,5831,10754,5211,5543
3004,9547,15398,7456,7942
3005,10029,16069,7462,8607
3006,8400,13209,6118,7091
3007,6706,11597,5709,5888
3008,8313,14012,6634,7378
3009,8852,17059,8025,9034
3010,6253,11244,5462,5782
3011,5382,10133,4777,5356
3012,6837,12902,6133,6769
3013,4988,10176,4824,5352
3014,7709,14565,6821,7744
3015,24318,49027,23482,25545
3015-1,6844,12699,6076,6623
3015-2,2726,5754,2735,3019
3015-3,5422,12407,6079,6328
3015-4,5068,10415,4909,5506
3015-5,4258,7752,3683,4069
3016,3585,9407,4572,4835
3017,5983,11967,5817,6150
3018,2179,4195,2161,2034
白石区,124459,213940,101695,112245
4001,7452,10893,5108,5785
4002,5960,10066,4753,5313
4003,2416,4533,2259,2274
4004,16752,27002,12470,14532
4004-1,14751,23475,10798,12677
4004-2,2001,3527,1672,1855
4005,2429,4330,2137,2193
4006,9843,15040,6992,8048
4007,6683,10524,4910,5614
4008,6685,12008,5677,6331
4009,5393,8166,3774,4392
4010,6174,9019,4123,4896
4011,4637,8803,4232,4571
4012,13502,22232,10537,11695
4013,1508,2759,1357,1402
4014,6631,12617,6280,6337
4015,8532,16322,7814,8508
4016,6670,13404,6571,6833
4017,3233,6402,3082,3320
4018,3256,6956,3424,3532
4019,3177,6078,2996,3082
4020,3526,6786,3199,3587
厚別区,65866,126748,58079,68669
4501,6028,11441,5191,6250
4502,6520,13519,6407,7112
4503,11166,19364,8817,10547
4504,6342,11126,5184,5942
4505,3549,6113,2570,3543
4506,579,832,296,536
4507,8226,14337,6205,8132
4508,4904,9937,4574,5363
4509,12625,27783,13027,14756
4509-1,4908,11571,5484,6087
4509-2,7717,16212,7543,8669
