﻿No.,公園名,所在地,面積（㎡）,告示年月日,便所,水飲場,照明,照明（内LED）,野球,スキー山,その他施設,その他施設,その他施設,その他施設,都市計画決定番号,現況図番号
1,しらゆき公園,青葉町2丁目,1204,1968.04.04,,◎,2,,,,,,,,314,11-14
2,エンゼル公園,青葉町4丁目,1633,1968.04.04,,◎,3,,,,コンビネーション,シェルター,,,315,11-14
3,はるみ公園,青葉町7丁目,1266,1968.04.04,,◎,2,,,,,,,,316,11-14
4,ひとみ公園,青葉町8丁目,1617,1969.1.21、2003.3.28,,◎,3,,,,コンビネーション,パーゴラ,,貯水漕,317,11-14
5,あつべつちびっこ公園,厚別西2条3丁目,1845,Ｓ44.10.17,Ｅ,◎,2,2,,,コンビネーション,シェルター,,,116,10-14
6,厚別なかよし公園,厚別西2条5丁目,1983,1971.11.06,Ｅ,◎,3,3,,,コンビネーション,シェルター,,,179,10-14
7,かげろう公園,大谷地西1丁目,3659,1972.03.31,新Ｅ,◎,3,,,,コンビネーション,シェルター,,,289,12-13
8,わらび公園,大谷地西3丁目,3213,1973.1.22、2007.3.30,,◎,3,3,,,健康遊具,シェルター,,,165,12-13
9,もみじ台どろんこ公園,もみじ台北1丁目,5073,1974.03.19,,◎,3,3,,,コンビネーション,シェルター×2,,,362,11-15
10,厚別どんぐり公園,厚別西2条1丁目,2148,1974.03.19,Ｅ,◎,2,2,,,コンビネーション,シェルター,,,251,10-13
11,大谷地ひまわり公園,大谷地西3丁目,307,1975.03.03,,,1,1,,,,,,,,12-13
12,厚別サルビア公園,厚別中央3条4丁目,2493,1975.03.03,Ｅ,◎,3,,,,コンビネーション,四阿,,,335,11-14
13,もみじ台やまどり公園,もみじ台東2丁目,2934,1975.03.03,,◎,3,,,○,鋼製コンビ,四阿,,,364,11-15
14,もみじ台あおさぎ公園,もみじ台東6丁目,5463,1975.3.3、2001.3.30,Ｅ,◎,6,,,○,鋼製コンビ,パーゴラ,,,464,12-15
15,もみじ台さくら公園,もみじ台南6丁目,2166,1975.03.03,,○,1,1,,,,,,,465,12-15
16,もみじ台ちびっこ公園,もみじ台北2丁目,5220,1975.03.03,,◎,3,,,○,健康遊具,,,,363,11-15
17,大谷地さくら公園,大谷地西4丁目,620,1976.3.31、2005.3.31,,◎,1,1,,,,,,,,12-13
18,旭町南こぶし公園,厚別南3丁目,5236,1976.3.31、1999.3.31、2001.3.30,Ｅ,◎,5,5,,,,パーゴラ,シェルター,防火水槽,460,12-14
19,もみじ台しまりす公園,もみじ台西7丁目,2812,1976.03.31,,◎,2,2,,,ション×2コンビネー,四阿,,,435,11-15
20,もみじ台しらかば公園,もみじ台南3丁目,2620,1976.03.31,,◎,2,,,○,,シェルター,,,463,12-15
21,もみじ台かえで公園,もみじ台南3丁目,2261,1976.03.31,,◎,2,2,,○,,,,,462,12-15
22,もみじ台のうさぎ公園,もみじ台西5丁目,2432,1976.03.31,,○,3,3,,○,コンビネーション,パーゴラ,,,461,11-15
23,厚別若草公園,厚別中央5条4丁目,1350,1976.11.22,,◎,1,1,,,,パーゴラ,,,336,10-14
24,小野幌みずほ公園,厚別東3条3丁目,2582,1978.1.24、2001.3.30,,◎,2,2,,,健康遊具,シェルター,,防火水槽,562,10-14
25,上野幌すみれ公園,厚別南5丁目,2340,1978.01.24,Ｅ,◎,2,,,,コンビネーション,四阿,,,563,12-14
26,厚別ぽぷら公園,厚別西3条1丁目,1621,1979.03.12,,◎,2,2,,,コンビネーション,シェルター,健康遊具,,392,10-13
27,厚別東ひまわり公園《H4.3.31「下野幌ひまわり公園」から名称変更》,厚別東1条5丁目,1611,1979.03.12,,◎,2,,,,鋼製コンビ,四阿,,,540,11-15
28,小野幌ひまわり公園,厚別東4条8丁目,212,1979.03.12,,,1,1,,,,,,,,09-15
29,厚別さくら公園,厚別西4条4丁目,1652,1980.03.29,,◎,2,,,,,,,,393,10-14
30,厚別しみず公園,厚別西4条1丁目,667,1981.03.26,,,1,1,,,,シェルター,,,,10-13
31,厚別よつば公園,厚別西5条2丁目,794,1981.03.26,,◎,1,1,,,,シェルター,,,,10-13
32,小野幌から松公園,厚別東4条5丁目,4334,1981.03.26,Ａ,◎,6,,,,,,自然林,,618,10-15
33,小野幌日の出公園,厚別東4条8丁目,1391,1981.3.26、2005.3.31,,◎,2,2,,,,,,,601,09-15
