﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-305,-471,1169,1640,166,210,3152,-2942,14682,9136,5546,14472,5984,8488,-44,0,7516,7516,-44,87,131
総数,中央区,13,-35,131,166,48,-80,675,-755,2857,1600,1257,2937,925,2012,128,134,1222,1088,-6,17,23
総数,北区,-497,-64,176,240,-433,-404,310,-714,1907,1138,769,2311,828,1483,-29,-11,999,1010,-18,11,29
総数,東区,82,-7,205,212,89,98,407,-309,1879,1247,632,1781,840,941,-9,-14,956,970,5,13,8
総数,白石区,83,-55,136,191,138,189,433,-244,1477,1032,445,1288,599,689,-51,-48,860,908,-3,9,12
総数,厚別区,-81,-49,58,107,-32,19,182,-163,867,537,330,848,355,493,-51,-43,389,432,-8,6,14
総数,豊平区,309,-20,143,163,329,254,485,-231,1977,1253,724,1723,768,955,75,76,1117,1041,-1,9,10
総数,清田区,-120,-44,54,98,-76,-45,78,-123,545,355,190,590,277,313,-31,-22,316,338,-9,1,10
総数,南区,-257,-108,58,166,-149,-20,64,-84,939,540,399,959,476,483,-129,-125,408,533,-4,11,15
総数,西区,154,-41,135,176,195,185,372,-187,1489,940,549,1304,568,736,10,10,781,771,0,6,6
総数,手稲区,9,-48,73,121,57,14,146,-132,745,494,251,731,348,383,43,43,468,425,0,4,4
男,札幌市,-933,-257,578,835,-676,-663,1036,-1699,7347,4364,2983,8010,3328,4682,-13,0,3601,3601,-13,50,63
男,中央区,-196,-33,55,88,-163,-200,233,-433,1388,731,657,1588,498,1090,37,33,553,520,4,12,8
男,北区,-328,-28,88,116,-300,-356,70,-426,946,525,421,1302,455,847,56,68,535,467,-12,5,17
男,東区,-53,-4,107,111,-49,-25,135,-160,968,610,358,993,475,518,-24,-30,472,502,6,9,3
男,白石区,-38,-25,67,92,-13,19,171,-152,753,511,242,734,340,394,-32,-34,406,440,2,7,5
男,厚別区,-80,-30,31,61,-50,-43,41,-84,425,253,172,468,212,256,-7,2,194,192,-9,2,11
男,豊平区,70,-16,67,83,86,53,172,-119,984,595,389,931,423,508,33,30,524,494,3,5,2
男,清田区,-92,-24,23,47,-68,-46,22,-68,259,167,92,305,145,160,-22,-12,149,161,-10,0,10
男,南区,-161,-66,31,97,-95,-23,6,-29,513,281,232,536,275,261,-72,-75,192,267,3,6,3
男,西区,21,-6,75,81,27,23,144,-121,734,448,286,711,304,407,4,6,362,356,-2,0,2
男,手稲区,-76,-25,34,59,-51,-65,42,-107,377,243,134,442,201,241,14,12,214,202,2,4,2
女,札幌市,628,-214,591,805,842,873,2116,-1243,7335,4772,2563,6462,2656,3806,-31,0,3915,3915,-31,37,68
女,中央区,209,-2,76,78,211,120,442,-322,1469,869,600,1349,427,922,91,101,669,568,-10,5,15
女,北区,-169,-36,88,124,-133,-48,240,-288,961,613,348,1009,373,636,-85,-79,464,543,-6,6,12
女,東区,135,-3,98,101,138,123,272,-149,911,637,274,788,365,423,15,16,484,468,-1,4,5
女,白石区,121,-30,69,99,151,170,262,-92,724,521,203,554,259,295,-19,-14,454,468,-5,2,7
女,厚別区,-1,-19,27,46,18,62,141,-79,442,284,158,380,143,237,-44,-45,195,240,1,4,3
女,豊平区,239,-4,76,80,243,201,313,-112,993,658,335,792,345,447,42,46,593,547,-4,4,8
女,清田区,-28,-20,31,51,-8,1,56,-55,286,188,98,285,132,153,-9,-10,167,177,1,1,0
女,南区,-96,-42,27,69,-54,3,58,-55,426,259,167,423,201,222,-57,-50,216,266,-7,5,12
女,西区,133,-35,60,95,168,162,228,-66,755,492,263,593,264,329,6,4,419,415,2,6,4
女,手稲区,85,-23,39,62,108,79,104,-25,368,251,117,289,147,142,29,31,254,223,-2,0,2
