﻿項目,2012年度の対前年度増加率(％),2013年度の対前年度増加率(％),2014年度の対前年度増加率(％),2015年度の対前年度増加率(％),2016年度の対前年度増加率(％),2017年度の対前年度増加率(％),2018年度の対前年度増加率(％),2019年度の対前年度増加率(％),2020年度の対前年度増加率(％)
1.農林水産業,2.1,-1.5,-1.8,5.4,5.5,1.5,-2,-10.1,-1.2
1.(1)農業,2.2,-6.1,-5.6,7.8,7.6,0.7,-2.5,-14.8,3.2
1.(2)林業,2.1,12.1,7.3,0.3,0.6,3.4,-1.1,0.3,-10
1.(3)水産業,-8,-17.4,-5.3,5.6,10.5,14.3,4.2,4,3.8
2.鉱業,0.3,21.2,14.8,6.3,-13.4,2.7,-3.7,-3.9,-4.2
3.製造業,-0.9,2.1,-0.2,11,-7.2,4.2,6.4,-0.7,-1.1
3.(1)食料品,-3.7,-2.2,-5.4,19.4,-7.6,1.8,2.8,1.1,-12.7
3.(2)繊維製品,9.4,-31.6,1.2,53,-30.3,-14.2,5.1,-12.2,29.4
3.(3)パルプ・紙・紙加工品,-17.4,10,174.4,-60.8,141.7,-43,70,-8,-57
3.(4)化学,65.7,14.2,-2.8,-31.2,81.6,5.2,1.3,x,x
3.(5)石油・石炭製品,181.7,64.5,-5.4,44.8,x,x,x,-8,52.7
3.(6)窯業・土石製品,-0.1,27.9,9.8,9.4,10.6,-4.8,-8.3,-20.3,43.7
3.(7)一次金属,5.4,-8.4,22,-40.4,-13.8,67.7,6.9,5.5,-7.6
3.(8)金属製品,-3.1,36.1,9.3,1.2,-12.1,13.4,27,-7.5,13.7
3.(9)はん用・生産用・業務用機械,18.3,-4.9,0.6,18.1,-22.5,7.1,0.8,7.6,-9
3.(10)電子部品・デバイス,x,x,x,x,x,x,x,x,x
3.(11)電気機械,-12.8,28.2,-3.9,27.9,-12.1,-10.6,-9.5,5.2,16.6
3.(12)情報・通信機器,x,x,x,x,x,x,x,x,x
3.(13)輸送用機械,93.1,-1.6,33.1,10.7,-28.4,24.6,21.8,4.9,12.9
3.(14)印刷業,-12.5,-6.4,-12.5,23.9,-15.7,-1.2,11.8,-8.5,0.7
3.(15)その他の製造業,-22.9,7.5,-11.5,34.6,-19.8,21.7,-8.6,0,27.3
4.電気・ガス・水道・廃棄物処理業,-13.5,6.6,7.3,9.3,-0.7,7.7,-0.8,8.6,-8.2
4.(1)電気業,-26.7,12.9,29.5,24.1,4.2,6,7.7,8.8,2.1
4.(2)ガス・水道・廃棄物処理業,-8.4,4.7,-0.1,2.9,-3.2,8.6,-5.5,8.4,-14.6
5.建設業,7.2,5.1,4.9,-2.2,6,2.8,-6,10.5,5
6.卸売・小売業,2.9,4.9,-1.1,1.9,-1.2,3.6,-0.1,-2.4,-7
6.(1)卸売業,-0.2,3.2,-1.4,1.6,-3,4.7,1.6,-3.3,-7.3
6.(2)小売業,8,7.6,-0.7,2.2,1.4,2.2,-2.5,-1,-6.5
7.運輸・郵便業,0.6,6.6,1.2,3.2,-1.6,2.5,1.5,0.1,-23.6
8.宿泊・飲食サービス業,-10.8,1.8,3.6,1.3,10.9,4.5,2.4,-6.9,-40.3
9.情報通信業,1.3,3.3,0.6,3.7,1.4,0.5,3.8,1.5,-0.2
9.(1)通信・放送業,2,4.6,-0.9,3.7,3.2,-0.7,0.9,-3.7,6.3
9.(2)情報サービス・映像音声文字情報制作業,0.8,2.4,1.7,3.7,0.1,1.3,5.8,5,-4.2
10.金融・保険業,-4.3,3,0.1,0.4,-5.8,2.6,3.2,1.6,-2.5
11.不動産業,-0.5,0.1,2.2,1.6,0.6,2,-0.2,1,0.5
11.(1)住宅賃貸業,-1.1,-0.1,1,1.1,0.5,2.5,1,0.8,-0.7
11.(2)その他の不動産業,2.8,1.2,7.5,3.5,1.1,0.1,-5.3,2.1,5.9
12.専門・科学技術、業務支援サービス業,-2.3,1.5,3.5,7.6,5.6,1.8,3.3,2.5,-1.1
13.公務,-1,-2.3,2.6,1,-0.6,3.7,1.1,-1,1.3
14.教育,-2.9,-2,0.1,0.9,1.5,-1.4,1.2,1.9,-1.1
15.保健衛生・社会事業,4.7,3.8,1,6.4,2.4,-0.3,2.6,3.7,-1.9
16.その他のサービス,-3,-4.2,1.5,1.1,0.2,3.2,1.2,-0.8,-13.7
17.小計,0,2.3,1.5,3.1,1.1,2.3,1.1,1.3,-4.6
18.輸入品に課される税・関税,1.1,11.2,32.9,0.2,-11.6,11.8,8.9,-0.2,-2.7
19.(控除)総資本形成に係る消費税,-0.8,3.4,45.5,25.8,-3.3,0.7,2,18.8,-8.6
20.市内総生産,0,2.4,1.8,3,0.9,2.4,1.2,1.1,-4.5
