﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1902530,894906,1007624,2011-07-01
札幌市,1100,0～4,72551,37027,35524,2011-07-01
札幌市,1100,0,14326,7330,6996,2011-07-01
札幌市,1100,1,14590,7514,7076,2011-07-01
札幌市,1100,2,14585,7401,7184,2011-07-01
札幌市,1100,3,14516,7383,7133,2011-07-01
札幌市,1100,4,14534,7399,7135,2011-07-01
札幌市,1100,5～9,74372,37812,36560,2011-07-01
札幌市,1100,5,14310,7330,6980,2011-07-01
札幌市,1100,6,14154,7115,7039,2011-07-01
札幌市,1100,7,15181,7799,7382,2011-07-01
札幌市,1100,8,15160,7652,7508,2011-07-01
札幌市,1100,9,15567,7916,7651,2011-07-01
札幌市,1100,10～14,79585,40516,39069,2011-07-01
札幌市,1100,10,15478,7838,7640,2011-07-01
札幌市,1100,11,15279,7808,7471,2011-07-01
札幌市,1100,12,16114,8202,7912,2011-07-01
札幌市,1100,13,16296,8297,7999,2011-07-01
札幌市,1100,14,16418,8371,8047,2011-07-01
札幌市,1100,15～19,86794,43573,43221,2011-07-01
札幌市,1100,15,16658,8398,8260,2011-07-01
札幌市,1100,16,17151,8669,8482,2011-07-01
札幌市,1100,17,16892,8505,8387,2011-07-01
札幌市,1100,18,17553,8785,8768,2011-07-01
札幌市,1100,19,18540,9216,9324,2011-07-01
札幌市,1100,20～24,105162,51619,53543,2011-07-01
札幌市,1100,20,19111,9566,9545,2011-07-01
札幌市,1100,21,20042,9838,10204,2011-07-01
札幌市,1100,22,21155,10347,10808,2011-07-01
札幌市,1100,23,22033,10784,11249,2011-07-01
札幌市,1100,24,22821,11084,11737,2011-07-01
札幌市,1100,25～29,120097,57058,63039,2011-07-01
札幌市,1100,25,22891,10845,12046,2011-07-01
札幌市,1100,26,23764,11273,12491,2011-07-01
札幌市,1100,27,24524,11707,12817,2011-07-01
札幌市,1100,28,24845,11742,13103,2011-07-01
札幌市,1100,29,24073,11491,12582,2011-07-01
札幌市,1100,30～34,133046,64488,68558,2011-07-01
札幌市,1100,30,24755,11997,12758,2011-07-01
札幌市,1100,31,26112,12583,13529,2011-07-01
札幌市,1100,32,26863,13043,13820,2011-07-01
札幌市,1100,33,27375,13215,14160,2011-07-01
札幌市,1100,34,27941,13650,14291,2011-07-01
札幌市,1100,35～39,152911,74312,78599,2011-07-01
札幌市,1100,35,28618,13877,14741,2011-07-01
札幌市,1100,36,30631,14982,15649,2011-07-01
札幌市,1100,37,31065,15063,16002,2011-07-01
札幌市,1100,38,31760,15412,16348,2011-07-01
札幌市,1100,39,30837,14978,15859,2011-07-01
札幌市,1100,40～44,142944,68950,73994,2011-07-01
札幌市,1100,40,30021,14699,15322,2011-07-01
札幌市,1100,41,28690,13792,14898,2011-07-01
札幌市,1100,42,29013,14010,15003,2011-07-01
札幌市,1100,43,28315,13582,14733,2011-07-01
札幌市,1100,44,26905,12867,14038,2011-07-01
札幌市,1100,45～49,128113,60573,67540,2011-07-01
札幌市,1100,45,24203,11331,12872,2011-07-01
札幌市,1100,46,26994,12804,14190,2011-07-01
札幌市,1100,47,26039,12357,13682,2011-07-01
札幌市,1100,48,25907,12294,13613,2011-07-01
札幌市,1100,49,24970,11787,13183,2011-07-01
札幌市,1100,50～54,121786,57817,63969,2011-07-01
札幌市,1100,50,24620,11731,12889,2011-07-01
札幌市,1100,51,24718,11815,12903,2011-07-01
札幌市,1100,52,24834,11735,13099,2011-07-01
札幌市,1100,53,23627,11117,12510,2011-07-01
札幌市,1100,54,23987,11419,12568,2011-07-01
札幌市,1100,55～59,134383,63831,70552,2011-07-01
札幌市,1100,55,24662,11806,12856,2011-07-01
札幌市,1100,56,25761,12238,13523,2011-07-01
札幌市,1100,57,26328,12475,13853,2011-07-01
札幌市,1100,58,28267,13348,14919,2011-07-01
札幌市,1100,59,29365,13964,15401,2011-07-01
札幌市,1100,60～64,159559,75123,84436,2011-07-01
札幌市,1100,60,31121,14754,16367,2011-07-01
札幌市,1100,61,34127,16129,17998,2011-07-01
札幌市,1100,62,33901,15863,18038,2011-07-01
札幌市,1100,63,32228,15108,17120,2011-07-01
札幌市,1100,64,28182,13269,14913,2011-07-01
札幌市,1100,65～69,111391,51103,60288,2011-07-01
札幌市,1100,65,20699,9487,11212,2011-07-01
札幌市,1100,66,21152,9817,11335,2011-07-01
札幌市,1100,67,23983,11211,12772,2011-07-01
札幌市,1100,68,22307,10098,12209,2011-07-01
札幌市,1100,69,23250,10490,12760,2011-07-01
札幌市,1100,70～74,93623,41211,52412,2011-07-01
札幌市,1100,70,21418,9538,11880,2011-07-01
札幌市,1100,71,19090,8608,10482,2011-07-01
札幌市,1100,72,17161,7461,9700,2011-07-01
札幌市,1100,73,18631,8103,10528,2011-07-01
札幌市,1100,74,17323,7501,9822,2011-07-01
札幌市,1100,75～79,79491,33455,46036,2011-07-01
札幌市,1100,75,17675,7699,9976,2011-07-01
札幌市,1100,76,16716,7077,9639,2011-07-01
札幌市,1100,77,15430,6514,8916,2011-07-01
札幌市,1100,78,15590,6412,9178,2011-07-01
札幌市,1100,79,14080,5753,8327,2011-07-01
札幌市,1100,80～84,57494,22268,35226,2011-07-01
札幌市,1100,80,13826,5589,8237,2011-07-01
札幌市,1100,81,12343,4831,7512,2011-07-01
札幌市,1100,82,11597,4465,7132,2011-07-01
札幌市,1100,83,10450,3950,6500,2011-07-01
札幌市,1100,84,9278,3433,5845,2011-07-01
札幌市,1100,85～89,32036,10189,21847,2011-07-01
札幌市,1100,85,8500,3033,5467,2011-07-01
