﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-301,-125,1309,1434,-176,-199,396,-595,3018,1824,1194,3217,1428,1789,23,0,3287,3287,23,27,4
総数,中央区,91,-30,142,172,121,72,138,-66,576,295,281,504,157,347,49,48,530,482,1,3,2
総数,北区,10,4,180,176,6,6,35,-29,436,246,190,430,211,219,0,-5,382,387,5,5,0
総数,東区,-48,31,219,188,-79,-41,72,-113,380,263,117,421,191,230,-38,-42,424,466,4,4,0
総数,白石区,27,25,186,161,2,-25,63,-88,342,240,102,367,177,190,27,24,460,436,3,4,1
総数,厚別区,4,-27,65,92,31,2,21,-19,202,126,76,200,105,95,29,28,194,166,1,1,0
総数,豊平区,20,-1,153,154,21,-41,45,-86,360,219,141,401,174,227,62,58,502,444,4,4,0
総数,清田区,-35,-7,76,83,-28,-27,9,-36,138,86,52,165,77,88,-1,-1,155,156,0,0,0
総数,南区,-295,-83,64,147,-212,-102,-48,-54,130,82,48,232,130,102,-110,-109,180,289,-1,0,1
総数,西区,-35,-17,141,158,-18,-38,44,-82,269,154,115,307,110,197,20,14,298,284,6,6,0
総数,手稲区,-40,-20,83,103,-20,-5,17,-22,185,113,72,190,96,94,-15,-15,162,177,0,0,0
男,札幌市,-305,-120,685,805,-185,-203,167,-370,1585,897,688,1788,730,1058,18,0,1671,1671,18,22,4
男,中央区,29,-25,73,98,54,34,79,-45,300,140,160,266,61,205,20,21,257,236,-1,1,2
男,北区,3,-24,86,110,27,7,15,-8,247,122,125,240,107,133,20,16,206,190,4,4,0
男,東区,-47,7,115,108,-54,-42,17,-59,188,123,65,230,106,124,-12,-16,232,248,4,4,0
男,白石区,2,8,99,91,-6,-21,37,-58,186,129,57,207,92,115,15,13,229,216,2,3,1
男,厚別区,14,-11,37,48,25,3,16,-13,107,63,44,104,47,57,22,22,93,71,0,0,0
男,豊平区,-13,4,88,84,-17,-41,24,-65,190,118,72,231,94,137,24,20,245,225,4,4,0
男,清田区,5,2,39,37,3,-12,8,-20,72,43,29,84,35,49,15,15,83,68,0,0,0
男,南区,-232,-50,28,78,-182,-82,-53,-29,64,36,28,146,89,57,-100,-99,84,183,-1,0,1
男,西区,-53,-16,72,88,-37,-53,9,-62,125,62,63,178,53,125,16,10,157,147,6,6,0
男,手稲区,-13,-15,48,63,2,4,15,-11,106,61,45,102,46,56,-2,-2,85,87,0,0,0
女,札幌市,4,-5,624,629,9,4,229,-225,1433,927,506,1429,698,731,5,0,1616,1616,5,5,0
女,中央区,62,-5,69,74,67,38,59,-21,276,155,121,238,96,142,29,27,273,246,2,2,0
女,北区,7,28,94,66,-21,-1,20,-21,189,124,65,190,104,86,-20,-21,176,197,1,1,0
女,東区,-1,24,104,80,-25,1,55,-54,192,140,52,191,85,106,-26,-26,192,218,0,0,0
女,白石区,25,17,87,70,8,-4,26,-30,156,111,45,160,85,75,12,11,231,220,1,1,0
女,厚別区,-10,-16,28,44,6,-1,5,-6,95,63,32,96,58,38,7,6,101,95,1,1,0
女,豊平区,33,-5,65,70,38,0,21,-21,170,101,69,170,80,90,38,38,257,219,0,0,0
女,清田区,-40,-9,37,46,-31,-15,1,-16,66,43,23,81,42,39,-16,-16,72,88,0,0,0
女,南区,-63,-33,36,69,-30,-20,5,-25,66,46,20,86,41,45,-10,-10,96,106,0,0,0
女,西区,18,-1,69,70,19,15,35,-20,144,92,52,129,57,72,4,4,141,137,0,0,0
女,手稲区,-27,-5,35,40,-22,-9,2,-11,79,52,27,88,50,38,-13,-13,77,90,0,0,0
