﻿年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
1997,12,785785,1787397,861381,926016,91783,173317,80017,93300,111915,255529,124254,131275,109176,245673,120589,125084,93178,194538,94825,99713,48648,125497,59674,65823,95024,198349,95070,103279,37735,105293,51029,54264,64403,157319,75881,81438,84366,198110,95100,103010,49557,133772,64942,68830
1998,1,786032,1787858,861516,926342,91692,173167,79936,93231,111996,255608,124317,131291,109280,245762,120575,125187,93060,194477,94740,99737,48693,125570,59696,65874,95105,198469,95119,103350,37783,105416,51123,54293,64461,157381,75924,81457,84376,198180,95104,103076,49586,133828,64982,68846
1998,2,786057,1787971,861393,926578,91654,173214,79906,93308,112036,255705,124322,131383,109343,245890,120621,125269,93034,194475,94707,99768,48704,125544,59714,65830,95072,198371,95064,103307,37855,105491,51157,54334,64310,157258,75821,81437,84438,198176,95109,103067,49611,133847,64972,68875
1998,3,786166,1788077,861341,926736,91612,173181,79863,93318,112071,255785,124367,131418,109401,245929,120659,125270,93049,194505,94664,99841,48758,125548,59709,65839,94997,198340,95048,103292,37928,105646,51244,54402,64273,157186,75769,81417,84469,198155,95067,103088,49608,133802,64951,68851
1998,4,785511,1782770,856975,925795,91486,172615,79395,93220,111202,254431,123374,131057,109487,245388,120196,125192,93337,194317,94426,99891,48861,125378,59558,65820,95136,198121,94685,103436,37963,105517,51150,54367,64011,156257,75099,81158,84433,197363,94531,102832,49595,133383,64561,68822
1998,5,793444,1792810,862484,930326,92553,174040,80092,93948,112601,255970,124225,131745,110491,246617,120854,125763,93874,194899,94799,100100,49243,126016,59857,66159,96306,199672,95523,104149,38180,105735,51244,54491,65179,157639,76031,81608,85039,198265,94968,103297,49978,133957,64891,69066
1998,6,794870,1794294,863315,930979,92646,174078,80146,93932,112782,256068,124282,131786,110770,246983,121043,125940,93941,194942,94817,100125,49326,126132,59924,66208,96596,200018,95710,104308,38253,105810,51274,54536,65263,157698,76069,81629,85235,198536,95131,103405,50058,134029,64919,69110
1998,7,795483,1795097,863521,931576,92671,174141,80106,94035,112974,256320,124409,131911,110879,247182,121104,126078,93967,194871,94789,100082,49366,126180,59968,66212,96768,200241,95865,104376,38369,106051,51398,54653,64996,157364,75768,81596,85347,198647,95176,103471,50146,134100,64938,69162
1998,8,796447,1796094,864048,932046,92847,174264,80183,94081,113109,256471,124459,132012,111080,247385,121202,126183,94024,194897,94808,100089,49423,126223,59987,66236,96905,200439,95994,104445,38427,106147,51453,54694,64913,157199,75685,81514,85490,198906,95300,103606,50229,134163,64977,69186
1998,9,795883,1795778,863823,931955,92705,174132,80111,94021,113127,256428,124469,131959,111088,247189,121054,126135,93912,194785,94768,100017,49273,126230,59983,66247,96873,200432,95974,104458,38232,106146,51436,54710,64820,157230,75723,81507,85594,199043,95352,103691,50259,134163,64953,69210
1998,10,796239,1795914,863749,932165,92682,174124,80086,94038,113182,256419,124429,131990,111173,247258,121074,126184,93930,194767,94728,100039,49301,126206,59970,66236,96944,200492,96016,104476,38333,106254,51471,54783,64763,157125,75654,81471,85602,199033,95345,103688,50329,134236,64976,69260
1998,11,796947,1796779,864119,932660,92665,174060,79996,94064,113364,256654,124566,132088,111310,247382,121151,126231,93898,194736,94705,100031,49434,126453,60082,66371,96937,200431,95980,104451,38443,106419,51537,54882,64852,157215,75732,81483,85617,199059,95358,103701,50427,134370,65012,69358
1998,12,797574,1797599,864374,933225,92566,173851,79861,93990,113472,256803,124604,132199,111431,247495,121203,126292,93924,194832,94692,100140,49496,126571,60137,66434,96980,200483,96036,104447,38546,106589,51611,54978,64887,157248,75691,81557,85800,199288,95488,103800,50472,134439,65051,69388
1999,1,797671,1797938,864498,933440,92467,173748,79824,93924,113518,256904,124670,132234,111366,247444,121124,126320,93906,194870,94735,100135,49537,126645,60167,66478,97041,200663,96101,104562,38579,106603,51613,54990,64899,157223,75662,81561,85839,199362,95511,103851,50519,134476,65091,69385
1999,2,797563,1797394,863979,933415,92449,173716,79758,93958,113557,256905,124650,132255,111325,247276,121006,126270,93765,194626,94575,100051,49588,126718,60177,66541,97080,200694,96104,104590,38601,106702,51643,55059,64800,156992,75534,81458,85848,199251,95447,103804,50550,134514,65085,69429
1999,3,797942,1797630,863995,933635,92508,173876,79791,94085,113575,256854,124610,132244,111333,247237,121002,126235,93797,194551,94495,100056,49619,126778,60181,66597,97138,200735,96143,104592,38640,106755,51687,55068,64736,156876,75455,81421,85958,199366,95498,103868,50638,134602,65133,69469
1999,4,797087,1792167,859764,932403,92284,173214,79355,93859,112896,255796,123708,132088,111190,246335,120364,125971,94073,194237,94228,100009,49677,126526,59978,66548,96958,199962,95566,104396,38741,106792,51663,55129,64600,156113,74899,81214,85961,198750,95060,103690,50707,134442,64943,69499
