﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,19132,9950,9182,3683,1936,1747,3814,2024,1790,2252,1289,963,2011,1110,901,1009,435,574,2156,1030,1126,808,448,360,1174,563,611,1438,711,727,787,404,383
在留資格・中長期在留者,17624,9143,8481,3346,1745,1601,3695,1958,1737,2092,1211,881,1824,1005,819,961,410,551,1891,886,1005,598,350,248,1121,539,582,1340,652,688,756,387,369
在留資格・中長期在留者・教授,224,137,87,31,12,19,133,86,47,26,16,10,4,2,2,2,1,1,16,11,5,2,2,0,6,4,2,4,3,1,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,174,106,68,19,12,7,14,7,7,32,15,17,6,3,3,81,59,22,13,7,6,4,2,2,2,0,2,0,0,0,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,32,9,23,6,2,4,11,3,8,3,2,1,1,1,0,1,0,1,1,1,0,0,0,0,6,0,6,2,0,2,1,0,1
在留資格・中長期在留者・研究,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,199,108,91,59,33,26,26,18,8,21,8,13,20,13,7,3,2,1,30,14,16,8,4,4,16,7,9,11,7,4,5,2,3
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,63,38,25,15,13,2,5,3,2,1,1,0,5,4,1,4,2,2,30,12,18,0,0,0,1,1,0,2,2,0,0,0,0
在留資格・中長期在留者・興行,13,12,1,10,10,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0
在留資格・中長期在留者・技能,240,206,34,36,36,0,38,38,0,34,33,1,14,12,2,16,16,0,25,25,0,6,5,1,48,18,30,12,12,0,11,11,0
在留資格・中長期在留者・技能実習1号イ,5,4,1,0,0,0,2,2,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,1266,709,557,58,27,31,122,74,48,204,157,47,323,197,126,92,19,73,113,36,77,49,34,15,73,32,41,131,69,62,101,64,37
在留資格・中長期在留者・技能実習2号イ,5,3,2,0,0,0,1,1,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1262,602,660,38,15,23,93,72,21,145,106,39,273,164,109,103,18,85,131,20,111,46,30,16,77,25,52,230,91,139,126,61,65
在留資格・中長期在留者・経営・管理,238,169,69,91,61,30,27,17,10,14,10,4,11,8,3,8,6,2,29,23,6,4,3,1,28,22,6,15,10,5,11,9,2
在留資格・中長期在留者・技術・人文知識・国際業務,1969,1100,869,570,313,257,276,137,139,219,119,100,248,155,93,64,41,23,250,137,113,28,21,7,156,82,74,124,73,51,34,22,12
在留資格・中長期在留者・技能実習3号イ,6,6,0,0,0,0,1,1,0,2,2,0,1,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習3号ロ,217,155,62,9,8,1,16,15,1,33,32,1,44,32,12,20,3,17,37,16,21,6,6,0,13,9,4,17,13,4,22,21,1
在留資格・中長期在留者・介護,41,21,20,8,3,5,3,1,2,9,7,2,6,2,4,0,0,0,2,2,0,0,0,0,4,2,2,7,4,3,2,0,2
在留資格・中長期在留者・文化活動,65,40,25,8,5,3,43,26,17,9,7,2,0,0,0,0,0,0,2,0,2,1,1,0,0,0,0,2,1,1,0,0,0
在留資格・中長期在留者・留学,3284,1819,1465,614,359,255,1650,861,789,212,131,81,119,64,55,59,26,33,367,211,156,147,90,57,72,49,23,32,22,10,12,6,6
在留資格・中長期在留者・研修,2,1,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1414,527,887,306,106,200,288,102,186,235,96,139,103,36,67,61,21,40,154,58,96,31,11,20,119,51,68,80,29,51,37,17,20
在留資格・中長期在留者・特定活動,440,270,170,98,56,42,86,53,33,53,37,16,50,38,12,14,8,6,57,33,24,6,6,0,26,17,9,39,19,20,11,3,8
在留資格・中長期在留者・日本人の配偶者等,959,537,422,247,152,95,110,61,49,122,67,55,89,42,47,39,20,19,111,53,58,22,12,10,78,52,26,100,60,40,41,18,23
在留資格・中長期在留者・永住者の配偶者等,121,59,62,38,19,19,9,7,2,23,14,9,9,2,7,4,1,3,7,4,3,9,4,5,10,2,8,10,4,6,2,2,0
在留資格・中長期在留者・定住者,277,133,144,76,38,38,27,8,19,41,20,21,23,8,15,17,10,7,20,11,9,20,12,8,17,8,9,16,10,6,20,8,12
在留資格・中長期在留者・特定技能1号,1446,668,778,141,47,94,161,95,66,200,124,76,227,122,105,114,34,80,113,52,61,46,27,19,112,38,74,190,70,120,142,59,83
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,51,29,22,6,5,1,30,17,13,6,3,3,2,0,2,0,0,0,2,2,0,0,0,0,1,0,1,2,1,1,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,53,36,17,16,12,4,11,8,3,5,4,1,5,1,4,2,1,1,7,5,2,2,1,1,2,1,1,0,0,0,3,3,0
在留資格・中長期在留者・高度専門職1号ハ,10,6,4,5,4,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,9,5,4,5,3,2,3,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,3528,1623,1905,828,392,436,507,241,266,440,197,243,235,95,140,256,122,134,370,151,219,157,76,81,252,119,133,313,151,162,170,79,91
在留資格・特別永住者,1505,805,700,337,191,146,119,66,53,158,77,81,187,105,82,48,25,23,265,144,121,210,98,112,52,23,29,98,59,39,31,17,14
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
