﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,14,0,3,0,4,0,0,7,0,0,0
アルゼンチン,8,0,3,2,1,0,0,0,0,1,1
オーストラリア,133,47,10,15,13,5,16,4,12,8,3
オーストリア,6,1,1,0,1,0,2,0,1,0,0
ベルギー,11,4,3,0,0,0,1,0,1,2,0
ボリビア,4,4,0,0,0,0,0,0,0,0,0
ブラジル,66,12,21,6,5,1,2,6,2,10,1
ブルガリア,4,1,0,1,0,0,2,0,0,0,0
ミャンマー,589,58,47,85,121,11,123,15,51,53,25
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,109,5,52,34,8,1,5,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,5,1,0,2,0,0,1,0,0,0,1
カンボジア,51,1,9,17,5,2,7,5,3,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,139,42,23,15,9,10,12,1,12,13,2
スリランカ,75,10,14,12,0,1,8,2,20,4,4
チリ,10,3,1,1,2,0,0,0,0,2,1
中国,4799,860,1529,511,272,394,461,201,240,217,114
台湾,555,158,98,55,45,15,75,13,40,36,20
コロンビア,12,2,2,0,2,1,2,0,0,2,1
コンゴ民主共和国,13,1,4,8,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
キプロス,1,0,0,0,0,0,1,0,0,0,0
カーボベルデ,2,0,0,2,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,6,1,3,0,0,0,0,0,0,1,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,9,3,0,4,0,1,0,0,0,1,0
ドミニカ共和国,2,1,0,0,1,0,0,0,0,0,0
エクアドル,4,0,0,1,0,0,2,0,0,0,1
エルサルバドル,2,0,1,1,0,0,0,0,0,0,0
エチオピア,14,0,12,0,1,0,0,1,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,23,5,14,1,0,0,1,0,1,1,0
フランス,124,48,21,5,4,5,19,1,9,10,2
フィジー,2,0,2,0,0,0,0,0,0,0,0
ドイツ,71,24,16,10,3,2,6,2,2,6,0
ガーナ,12,0,7,3,0,0,0,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,11,1,3,7,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,12,4,2,2,0,0,3,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,234,35,117,32,3,2,35,2,3,2,3
インドネシア,481,57,135,73,66,24,42,9,21,36,18
イラン,12,1,6,1,2,1,0,0,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,43,10,12,6,4,1,2,2,0,5,1
コートジボワール,4,0,0,4,0,0,0,0,0,0,0
ジャマイカ,16,8,2,0,1,0,3,1,0,1,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,275,43,18,29,33,5,58,57,8,15,9
韓国,2354,616,287,229,242,93,346,207,104,176,54
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,2,0,0,0,0,0,0,0,0
キルギス,17,1,2,0,0,0,9,3,2,0,0
カザフスタン,10,0,5,4,0,0,1,0,0,0,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,0,0,1,0,1,0,0,0,0
マダガスカル,4,1,3,0,0,0,0,0,0,0,0
マレーシア,101,24,31,5,5,10,7,10,4,3,2
マリ,2,0,1,1,0,0,0,0,0,0,0
メキシコ,27,13,3,0,2,0,3,1,3,2,0
モンゴル,188,20,23,73,9,7,23,16,8,5,4
モロッコ,8,1,3,2,1,0,1,0,0,0,0
マラウイ,7,0,2,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,3,0,3,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,571,150,91,41,83,28,71,19,31,39,18
オランダ,9,2,2,1,0,0,0,0,1,3,0
ニュージーランド,52,20,7,1,3,2,7,1,4,4,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,49,1,29,13,1,0,1,0,4,0,0
ノルウェー,6,2,3,1,0,0,0,0,0,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,36,0,18,9,1,0,5,0,2,0,1
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,22,4,6,3,2,0,2,1,4,0,0
フィリピン,554,81,95,75,74,26,58,16,32,72,25
ポーランド,29,6,4,9,1,1,3,1,0,4,0
ポルトガル,6,2,1,1,0,0,0,0,1,1,0
ルーマニア,12,1,1,2,1,1,1,0,3,2,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,303,78,61,37,9,6,32,10,21,26,23
サウジアラビア,14,0,5,8,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,18,5,6,1,2,0,2,0,0,1,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,13,6,1,0,0,1,2,0,1,1,1
スイス,20,1,13,0,0,2,2,0,1,1,0
シリア,5,0,5,0,0,0,0,0,0,0,0
シンガポール,40,14,7,9,0,2,3,0,2,3,0
タイ,267,69,72,27,20,10,21,1,19,21,7
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,5,3,2,0,0,0,0,0,0,0,0
トルコ,22,4,8,1,1,0,3,0,4,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,7,1,2,0,0,0,3,0,1,0,0
南アフリカ共和国,11,3,1,1,4,0,1,0,0,1,0
エジプト,57,1,24,23,0,0,3,0,0,4,2
英国,216,66,33,24,10,6,32,4,20,17,4
米国,699,212,88,60,40,72,88,24,56,40,19
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,24,3,6,5,1,0,3,2,3,0,1
ウズベキスタン,34,14,6,3,0,2,5,2,2,0,0
ベトナム,1758,207,181,241,308,95,85,83,86,268,204
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,25,0,23,1,0,0,0,1,0,0,0
ジンバブエ,9,1,7,0,0,0,0,0,0,1,0
無国籍,8,1,1,2,1,0,0,0,0,2,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アゼルバイジャン,6,2,2,2,0,0,0,0,0,0,0
スロベニア,3,0,1,1,0,0,0,0,0,1,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,15710,3110,3412,1879,1432,849,1721,732,852,1137,586
