﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,総数,1946172,910822,1035350,905614,1029893,5208,5457,2016-07-01
札幌市,1100,0～4,72411,37095,35316,36905,35150,190,166,2016-07-01
札幌市,1100,0,14215,7233,6982,7199,6938,34,44,2016-07-01
札幌市,1100,1,14615,7580,7035,7536,7007,44,28,2016-07-01
札幌市,1100,2,14531,7454,7077,7417,7037,37,40,2016-07-01
札幌市,1100,3,14433,7479,6954,7442,6932,37,22,2016-07-01
札幌市,1100,4,14617,7349,7268,7311,7236,38,32,2016-07-01
札幌市,1100,5～9,75476,38538,36938,38425,36820,113,118,2016-07-01
札幌市,1100,5,15040,7701,7339,7680,7309,21,30,2016-07-01
札幌市,1100,6,15021,7734,7287,7702,7253,32,34,2016-07-01
札幌市,1100,7,15154,7707,7447,7690,7430,17,17,2016-07-01
札幌市,1100,8,15130,7716,7414,7694,7394,22,20,2016-07-01
札幌市,1100,9,15131,7680,7451,7659,7434,21,17,2016-07-01
札幌市,1100,10～14,77331,39350,37981,39275,37909,75,72,2016-07-01
札幌市,1100,10,14877,7635,7242,7618,7226,17,16,2016-07-01
札幌市,1100,11,14757,7440,7317,7426,7297,14,20,2016-07-01
札幌市,1100,12,15786,8088,7698,8073,7688,15,10,2016-07-01
札幌市,1100,13,15801,7991,7810,7974,7799,17,11,2016-07-01
札幌市,1100,14,16110,8196,7914,8184,7899,12,15,2016-07-01
札幌市,1100,15～19,83831,42402,41429,42232,41282,170,147,2016-07-01
札幌市,1100,15,16026,8110,7916,8084,7898,26,18,2016-07-01
札幌市,1100,16,15749,7989,7760,7961,7741,28,19,2016-07-01
札幌市,1100,17,16494,8347,8147,8323,8126,24,21,2016-07-01
札幌市,1100,18,17599,8906,8693,8876,8661,30,32,2016-07-01
札幌市,1100,19,17963,9050,8913,8988,8856,62,57,2016-07-01
札幌市,1100,20～24,98064,47237,50827,46587,49852,650,975,2016-07-01
札幌市,1100,20,18621,9142,9479,9054,9355,88,124,2016-07-01
札幌市,1100,21,19684,9529,10155,9417,9965,112,190,2016-07-01
札幌市,1100,22,19653,9480,10173,9353,9986,127,187,2016-07-01
札幌市,1100,23,19818,9549,10269,9394,10045,155,224,2016-07-01
札幌市,1100,24,20288,9537,10751,9369,10501,168,250,2016-07-01
札幌市,1100,25～29,107663,51566,56097,50597,55115,969,982,2016-07-01
札幌市,1100,25,20284,9634,10650,9439,10398,195,252,2016-07-01
札幌市,1100,26,20692,9796,10896,9595,10680,201,216,2016-07-01
札幌市,1100,27,21563,10307,11256,10104,11062,203,194,2016-07-01
札幌市,1100,28,22144,10648,11496,10459,11328,189,168,2016-07-01
札幌市,1100,29,22980,11181,11799,11000,11647,181,152,2016-07-01
札幌市,1100,30～34,121571,58577,62994,57853,62320,724,674,2016-07-01
札幌市,1100,30,23121,11109,12012,10941,11851,168,161,2016-07-01
札幌市,1100,31,23981,11599,12382,11455,12248,144,134,2016-07-01
札幌市,1100,32,24873,12014,12859,11870,12719,144,140,2016-07-01
札幌市,1100,33,25202,12089,13113,11965,12982,124,131,2016-07-01
札幌市,1100,34,24394,11766,12628,11622,12520,144,108,2016-07-01
札幌市,1100,35～39,135144,65551,69593,65014,69093,537,500,2016-07-01
札幌市,1100,35,25209,12292,12917,12166,12789,126,128,2016-07-01
札幌市,1100,36,26554,12794,13760,12685,13656,109,104,2016-07-01
札幌市,1100,37,27202,13215,13987,13101,13885,114,102,2016-07-01
札幌市,1100,38,27917,13500,14417,13399,14337,101,80,2016-07-01
札幌市,1100,39,28262,13750,14512,13663,14426,87,86,2016-07-01
札幌市,1100,40～44,156064,75448,80616,75028,80190,420,426,2016-07-01
札幌市,1100,40,29339,14194,15145,14095,15049,99,96,2016-07-01
札幌市,1100,41,31308,15244,16064,15165,15980,79,84,2016-07-01
札幌市,1100,42,31638,15244,16394,15181,16309,63,85,2016-07-01
札幌市,1100,43,32311,15570,16741,15471,16655,99,86,2016-07-01
札幌市,1100,44,31468,15196,16272,15116,16197,80,75,2016-07-01
札幌市,1100,45～49,144730,69285,75445,68961,75093,324,352,2016-07-01
札幌市,1100,45,30459,14845,15614,14773,15554,72,60,2016-07-01
札幌市,1100,46,29115,13872,15243,13810,15186,62,57,2016-07-01
札幌市,1100,47,29365,14022,15343,13958,15245,64,98,2016-07-01
札幌市,1100,48,28659,13686,14973,13619,14900,67,73,2016-07-01
札幌市,1100,49,27132,12860,14272,12801,14208,59,64,2016-07-01
札幌市,1100,50～54,128858,60556,68302,60267,67996,289,306,2016-07-01
札幌市,1100,50,24431,11422,13009,11370,12954,52,55,2016-07-01
札幌市,1100,51,27142,12730,14412,12670,14354,60,58,2016-07-01
札幌市,1100,52,26140,12304,13836,12242,13761,62,75,2016-07-01
札幌市,1100,53,26048,12268,13780,12213,13723,55,57,2016-07-01
札幌市,1100,54,25097,11832,13265,11772,13204,60,61,2016-07-01
札幌市,1100,55～59,121968,57670,64298,57422,64080,248,218,2016-07-01
札幌市,1100,55,24661,11646,13015,11596,12961,50,54,2016-07-01
札幌市,1100,56,24748,11775,12973,11715,12932,60,41,2016-07-01
札幌市,1100,57,24878,11754,13124,11704,13083,50,41,2016-07-01
札幌市,1100,58,23688,11081,12607,11044,12572,37,35,2016-07-01
札幌市,1100,59,23993,11414,12579,11363,12532,51,47,2016-07-01
札幌市,1100,60～64,134565,63952,70613,63781,70443,171,170,2016-07-01
札幌市,1100,60,24800,11912,12888,11878,12851,34,37,2016-07-01
札幌市,1100,61,25921,12338,13583,12290,13545,48,38,2016-07-01
札幌市,1100,62,26376,12537,13839,12512,13807,25,32,2016-07-01
札幌市,1100,63,28213,13300,14913,13268,14881,32,32,2016-07-01
札幌市,1100,64,29255,13865,15390,13833,15359,32,31,2016-07-01
札幌市,1100,65～69,156067,72302,83765,72169,83646,133,119,2016-07-01
札幌市,1100,65,30763,14396,16367,14371,16344,25,23,2016-07-01
札幌市,1100,66,33440,15575,17865,15550,17835,25,30,2016-07-01
札幌市,1100,67,33188,15300,17888,15268,17862,32,26,2016-07-01
札幌市,1100,68,31404,14446,16958,14417,16934,29,24,2016-07-01
札幌市,1100,69,27272,12585,14687,12563,14671,22,16,2016-07-01
札幌市,1100,70～74,106357,47228,59129,47149,59057,79,72,2016-07-01
札幌市,1100,70,19979,8942,11037,8923,11023,19,14,2016-07-01
札幌市,1100,71,20323,9129,11194,9116,11180,13,14,2016-07-01
札幌市,1100,72,22894,10377,12517,10360,12497,17,20,2016-07-01
札幌市,1100,73,21186,9222,11964,9213,11954,9,10,2016-07-01
札幌市,1100,74,21975,9558,12417,9537,12403,21,14,2016-07-01
札幌市,1100,75～79,86800,36322,50478,36272,50417,50,61,2016-07-01
札幌市,1100,75,20293,8685,11608,8675,11592,10,16,2016-07-01
札幌市,1100,76,17804,7664,10140,7651,10123,13,17,2016-07-01
札幌市,1100,77,15878,6529,9349,6516,9342,13,7,2016-07-01
札幌市,1100,78,17013,7021,9992,7014,9984,7,8,2016-07-01
札幌市,1100,79,15812,6423,9389,6416,9376,7,13,2016-07-01
札幌市,1100,80～84,69415,26804,42611,26769,42572,35,39,2016-07-01
札幌市,1100,80,15889,6425,9464,6417,9453,8,11,2016-07-01
札幌市,1100,81,14871,5814,9057,5807,9045,7,12,2016-07-01
札幌市,1100,82,13585,5260,8325,5250,8317,10,8,2016-07-01
札幌市,1100,83,13314,4969,8345,4965,8342,4,3,2016-07-01
札幌市,1100,84,11756,4336,7420,4330,7415,6,5,2016-07-01
札幌市,1100,85～89,44249,14810,29439,14792,29406,18,33,2016-07-01
札幌市,1100,85,11293,4035,7258,4032,7253,3,5,2016-07-01
札幌市,1100,86,9785,3371,6414,3366,6408,5,6,2016-07-01
札幌市,1100,87,8889,2924,5965,2920,5958,4,7,2016-07-01
札幌市,1100,88,7773,2469,5304,2467,5295,2,9,2016-07-01
札幌市,1100,89,6509,2011,4498,2007,4492,4,6,2016-07-01
札幌市,1100,90～94,19604,5059,14545,5050,14522,9,23,2016-07-01
札幌市,1100,90,5770,1678,4092,1673,4084,5,8,2016-07-01
札幌市,1100,91,4685,1296,3389,1294,3384,2,5,2016-07-01
札幌市,1100,92,3807,951,2856,951,2851,0,5,2016-07-01
札幌市,1100,93,2899,647,2252,647,2250,0,2,2016-07-01
札幌市,1100,94,2443,487,1956,485,1953,2,3,2016-07-01
