﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2024,1,0,0,0,0,0,0,0,0,0,0,0
2024,2,0,0,0,0,0,0,0,0,0,0,0
2024,3,0,0,0,0,0,0,0,0,0,0,0
2024,4,0,0,0,0,1,0,0,0,0,0,1
2024,5,0,0,0,0,0,0,0,0,1,1,2
2024,6,0,0,0,0,0,0,0,1,0,0,1
2024,7,0,0,0,0,0,0,0,0,1,0,1
2024,8,0,0,0,0,0,0,0,0,0,0,0
2024,9,1,0,0,0,0,0,1,0,0,0,2
2024,10,0,0,0,1,0,0,0,0,0,0,1
2024,11,0,0,1,0,0,0,0,0,0,0,1
2024,12,0,1,0,0,0,0,0,0,1,1,3
2024,13,0,0,0,1,0,0,0,0,0,0,1
2024,14,0,0,0,0,0,0,0,0,0,0,0
2024,15,0,0,0,0,0,0,0,0,0,0,0
