﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2021-08-01,2418,1426,992,605,251,38,36,18,44
2021-08-02,1323,698,625,312,223,31,8,17,34
2021-08-03,1170,658,512,277,153,20,15,11,36
2021-08-04,0,0,0,0,0,0,0,0,0
2021-08-05,1280,681,599,295,210,21,18,26,29
2021-08-06,996,540,456,164,217,30,11,9,25
2021-08-07,1439,959,480,341,86,20,10,10,13
2021-08-08,3149,1878,1271,801,294,62,48,24,42
2021-08-09,2385,1403,982,690,198,26,21,23,24
2021-08-10,466,309,157,44,70,13,7,6,17
2021-08-11,3111,1676,1435,840,412,37,32,43,71
2021-08-12,3998,2251,1747,1187,352,59,44,43,62
2021-08-13,3837,2205,1632,1075,369,60,40,47,41
2021-08-14,3582,2160,1422,922,295,54,52,45,54
2021-08-15,3480,2120,1360,910,299,29,38,36,48
2021-08-16,2802,1614,1188,732,309,26,37,46,38
2021-08-17,2211,1216,995,563,297,21,32,50,32
2021-08-18,411,351,60,30,15,9,1,5,0
2021-08-19,1321,771,550,417,62,16,6,24,25
2021-08-20,1531,719,812,480,217,15,21,22,57
2021-08-21,2476,1481,995,679,188,13,31,27,57
2021-08-22,2460,1518,942,673,172,13,33,22,29
2021-08-23,1667,615,1052,880,46,4,13,23,86
2021-08-24,1494,714,780,579,106,3,9,11,72
2021-08-25,0,0,0,0,0,0,0,0,0
2021-08-26,1064,635,429,323,30,8,14,28,26
2021-08-27,1205,729,476,327,73,7,16,17,36
2021-08-28,0,0,0,0,0,0,0,0,0
2021-08-29,0,0,0,0,0,0,0,0,0
2021-08-30,0,0,0,0,0,0,0,0,0
2021-08-31,0,0,0,0,0,0,0,0,0
