﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-04-01,00:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,00:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,00:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,00:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,00:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,00:50:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,01:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,05:00:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,05:10:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,05:20:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,05:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,05:40:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,05:50:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,06:00:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,06:10:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,06:20:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,06:30:01,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-04-01,06:40:02,06,地下鉄,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
