﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2020,1,0,0,0,0,4,0,0,0,0,0,4
2020,2,0,0,0,3,1,1,0,0,0,0,5
2020,3,0,0,0,1,0,1,2,0,0,0,4
2020,4,1,1,0,1,3,0,0,0,0,0,6
2020,5,0,1,0,3,1,1,0,0,0,0,6
2020,6,2,2,0,3,0,1,0,0,0,0,8
2020,7,0,2,0,1,0,2,0,0,0,0,5
2020,8,0,1,0,1,0,0,0,1,0,0,3
2020,9,1,0,0,3,1,0,0,0,0,0,5
2020,10,0,1,0,0,0,4,0,0,0,0,5
2020,11,0,0,1,2,0,0,0,0,0,0,3
2020,12,1,0,0,2,0,0,0,0,0,0,3
2020,13,1,0,0,1,0,0,0,0,0,0,2
2020,14,0,2,0,0,1,0,0,0,0,0,3
2020,15,1,0,0,2,1,0,0,0,0,0,4
2020,16,0,0,0,0,0,0,0,0,0,0,0
2020,17,1,0,0,0,1,0,0,0,0,0,2
2020,18,1,0,0,0,0,0,0,0,0,0,1
2020,19,0,1,0,0,0,0,0,1,0,0,2
2020,20,0,1,0,0,0,0,0,0,0,0,1
2020,21,0,1,0,0,0,0,0,0,0,0,1
2020,22,2,1,0,0,0,1,0,0,0,0,4
2020,23,0,1,0,1,0,0,0,0,0,0,2
2020,24,0,0,0,0,0,1,0,0,0,0,1
2020,25,0,2,0,0,0,0,0,0,0,0,2
2020,26,0,1,0,0,0,1,0,0,0,0,2
2020,27,1,1,0,0,1,2,0,0,0,0,5
2020,28,1,2,0,0,1,1,1,0,0,0,6
2020,29,2,2,0,0,0,0,1,0,0,0,5
2020,30,1,0,0,0,0,0,0,0,0,0,1
2020,31,2,0,0,1,0,0,0,0,0,0,3
2020,32,2,1,0,2,1,0,0,0,2,0,8
2020,33,1,0,0,0,0,0,0,0,0,0,1
2020,34,1,0,0,0,2,0,0,0,0,0,3
2020,35,0,1,0,1,1,0,1,0,0,0,4
2020,36,1,3,0,0,1,1,0,0,0,0,6
2020,37,1,4,0,0,0,1,0,1,0,0,7
2020,38,2,1,0,0,0,0,0,0,0,0,3
2020,39,1,1,0,0,0,0,0,0,0,0,2
2020,40,2,0,0,1,0,1,0,0,1,0,5
2020,41,1,0,0,0,0,1,0,0,0,0,2
2020,42,1,0,0,0,0,0,0,0,0,0,1
2020,43,2,0,0,1,0,1,0,0,0,0,4
2020,44,0,2,0,0,3,0,0,3,0,0,8
2020,45,0,0,0,0,0,0,0,0,0,0,0
2020,46,1,0,0,0,0,1,0,0,0,0,2
2020,47,0,0,0,0,1,0,0,0,0,0,1
2020,48,0,0,0,0,1,0,0,2,0,0,3
2020,49,1,0,0,0,1,1,0,1,0,0,4
2020,50,0,0,0,0,0,0,0,0,0,0,0
2020,51,0,0,0,0,0,0,0,0,0,0,0
2020,52,0,2,0,0,1,1,0,0,0,0,4
2020,53,0,0,0,0,0,0,0,0,0,0,0
